registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Melbourne IT Ltd,13,83274,740,1405,53,10,0,68,0,0,0,0,2,7183,84,5,1,34,1,0,0,3,0,69,11,196,6,0,0,0,268,1081,0,0,0,0,0
Mesh Digital Limited,1390,1825,35,40,4,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,24,0,4,0,0,0,0,1,4,0,0,0,0,0
"Misk.com, Inc.",401,1174,77,21,3,0,0,0,0,0,0,0,0,30,7,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,37,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,20,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,32321,931,112,0,2,0,1,0,0,0,0,0,1552,3,4,0,0,0,0,0,1,0,37,0,68,0,0,0,0,0,294,0,0,0,0,0
Mountain Domains Inc.,1549,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,11797,559,305,4,2,1,0,0,0,0,0,0,414,0,2,1,0,0,0,0,0,0,60,0,12,0,0,0,0,3,228,0,0,0,0,0
Name.net LLC,826,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3668,139,21,0,0,0,0,0,0,0,0,0,160,9,2,0,0,0,0,1,1,0,2,0,8,0,0,0,0,0,160,0,0,0,0,0
"Nameking, Inc.",609,104,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
NamesBeyond.Com,378,356,16,1,0,0,0,0,0,0,0,0,0,8,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0
Namescout.com,186,2802,140,11,1,0,0,0,0,0,0,0,0,113,40,2,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,34,3,0,0,0,0
"Namesdirect.com, Inc.",105,6824,216,99,10,0,0,2,0,0,0,0,0,271,28,0,1,2,0,0,0,0,0,3,0,59,0,0,0,0,0,145,0,0,0,0,0
"NameSecure.com, Inc.",30,4162,86,11,2,2,0,1,0,0,0,0,0,135,11,3,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0
NameSilo,1479,126,4,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,197,8,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2481,26,125,3,8,0,1,0,0,0,0,0,62,2,0,0,2,0,0,0,0,0,4,0,3,0,0,0,0,0,39,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,289,4,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1895,41,25,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,24,0,3,0,0,0,0,0,27,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,255,35,12,2,1,0,2,0,0,0,0,2,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Netdorm Inc,887,109,3,2,2,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"NetEarth One, Inc.",1005,303,37,57,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,149,4,1,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Netowl, Inc.",1557,26,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1378,76,5,1,0,0,0,0,0,0,0,0,169,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0
"NetraCorp, LLC",893,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,91,5,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Network Solutions Inc.,2,106035,1664,593,148,197,0,292,0,0,0,0,39,2974,495,340,10,369,3,6,9,31,0,83,8,537,12,0,0,0,13,803,0,0,0,0,0
Networking4all B.V.,1524,67,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2090,95,107,2,0,0,1,0,0,0,0,0,72,4,0,0,0,0,0,0,2,0,8,0,0,0,0,0,0,0,48,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,330,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet SL,76,1886,15,14,0,0,0,1,0,0,0,0,0,248,10,1,0,1,0,0,0,0,0,1,0,8,0,0,0,0,0,13,0,0,0,0,0
Nom-IQ Ltd,470,1555,8,6,0,0,0,0,0,0,0,0,0,426,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,6,0,0,0,0,0
Nordnet,68,1812,3,3,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Nordreg AB,638,180,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1490,64,19,1,0,0,0,0,0,0,0,0,64,3,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,21,0,0,0,0,0
Online Orders Network LLC,658,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3877,88,84,1,0,0,0,0,0,0,0,0,119,5,4,0,2,0,0,0,1,0,3,0,12,0,0,0,0,0,49,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12753,664,260,13,0,0,4,0,0,0,0,0,619,14,3,1,2,0,0,0,0,0,18,0,63,0,0,0,0,0,258,1,0,0,0,0
Othello Technology Systems Ltd.,1471,39,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SARL,433,43389,480,1309,0,0,0,0,0,0,0,0,0,2482,26,28,2,1,0,1,0,0,0,41,1,30,0,0,0,0,1,871,0,0,0,0,0
"Own Identity, Inc",985,78,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Pair Networks Inc.,99,1447,16,14,1,0,1,6,0,0,0,0,3,24,4,0,1,3,0,0,0,0,0,1,0,6,1,0,0,0,1,10,0,0,0,0,0
PakNIC Limited,1367,79,11,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
PlanetDomain Pty Ltd,240,4941,134,33,26,1,0,1,0,0,0,0,1,132,36,3,0,2,0,0,0,1,0,6,0,35,0,0,0,0,0,124,0,0,0,0,0
PSI USA,151,29885,305,298,1,0,0,0,0,0,0,0,0,1538,0,0,0,0,0,0,0,0,0,278,1,110,0,0,0,0,1,161,0,0,0,0,0
"PSI-Japan, Inc.",78,1075,48,11,0,0,0,0,0,0,0,0,0,33,2,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0
PT ARDH Global Indonesia,1503,323,57,28,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,77,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1415,77,15,11,0,0,0,0,0,0,0,0,80,5,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,18,0,0,0,0,0
R. Lee Chambers Company LLC,475,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,2109,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,36,0,0,0,0,0
Realtime Register B.V.,839,3360,17,117,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,8,1,12,0,0,0,0,0,28,2,0,0,0,0
Rebel.com Corp,600,572,33,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
Reg2C.com Inc.,819,2062,20,49,1,11,0,0,0,0,0,0,0,44,5,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,38,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6842,545,60,0,0,0,0,0,0,0,0,0,483,1,0,0,2,0,0,0,0,0,13,0,5,0,0,0,0,0,64,0,0,0,0,0
Register .IT Spa,168,15159,100,285,72,2,0,1,0,0,0,0,3,450,80,0,0,2,1,1,1,2,0,31,0,19,0,0,0,0,0,190,2,0,0,0,0
Register.ca,1375,422,2,11,4,0,0,0,0,0,0,0,0,8,1,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0
Register.com,9,37418,434,375,17,35,0,8,0,0,0,0,18,1323,187,45,5,22,1,2,0,4,0,79,0,101,0,0,0,0,49,631,1,0,0,0,0
"Registration Technologies, Inc.",321,393,5,3,1,0,1,0,0,0,0,0,0,14,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2023,207,70,1,1,0,0,0,0,0,0,0,102,1,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,36,0,0,0,0,0
"RIDE Co, Ltd",1507,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,201,1,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Safenames Ltd,447,2907,9,1,7,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,632,1,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,238,22,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
Sibername.com Inc.,938,238,7,1,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Signature Domains,54,351,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,18,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,590,9,14,3,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Spot Domain LLC,466,1940,101,28,2,0,0,0,0,0,0,0,0,126,3,0,1,0,0,0,0,1,0,7,0,6,0,0,0,0,0,20,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,714,12,8,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5196,93,36,12,11,0,0,0,0,0,0,0,382,40,1,3,5,0,1,1,0,0,3,2,22,0,0,0,0,0,76,0,0,0,0,0
Tiger Technologies LLC,841,122,3,1,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Times Internet Limited,1457,77,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,6998,996,75,12,4,0,6,0,0,0,0,1,346,19,3,1,3,0,0,0,0,0,13,0,26,1,0,0,0,2,78,0,0,0,0,0
"Todaynic.com, Inc.",697,2440,42,81,12,0,0,4,0,0,0,0,8,98,1,1,0,5,0,0,4,42,0,0,0,249,0,0,0,0,0,49,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1468,24,15,1,0,0,0,0,0,0,0,0,78,7,2,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,11,2,0,0,0,0
TPP Domains dba TPP Internet,972,738,17,5,10,0,0,1,0,0,0,0,0,6,14,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0
TRANSPAC,14,524,1,0,3,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,223,19,7,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0
Tucows.com Co.,69,168640,2885,3396,266,17,3,14,1,0,1,0,1,9437,530,68,12,102,0,1,10,9,1,299,6,354,0,0,0,0,61,2765,0,0,0,0,0
UDomainName.com LLC,931,616,5,9,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,4,0,0,0,0,0
UK2 Group Ltd.,84,4198,608,227,0,0,0,0,0,0,0,0,0,123,7,0,0,0,0,0,0,0,0,19,0,7,0,0,0,0,1,108,0,0,0,0,0
united-domains AG,1408,7172,33,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,778,1,4,0,0,0,0,0,11,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,858,37,10,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"Virtual Registrar, Inc.",958,135,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,117,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,457,25,10,1,1,0,0,0,0,0,0,0,30,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Volusion, Inc.",1335,277,0,9,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,1,0,0,0,0
"Web Commerce Communications, Ltd.",460,5101,209,83,5,3,0,3,0,0,0,0,3,100,21,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,107,0,0,0,0,0
Web Tech Names Inc.,1552,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,490,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,14,0,0,0,0,0
"Webair Internet Development, Inc.",1326,85,0,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,1897,4,22,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,23,0,4,0,0,0,0,0,9,0,0,0,0,0
"Wild West Domains, Inc.",440,57313,1182,675,92,15,0,21,0,0,0,1,4,2518,212,24,3,15,3,2,2,5,0,37,4,145,9,0,0,0,37,1209,3,0,0,0,0
"World Biz Domains, LLC",1447,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,175,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0
Xin Net Corp,120,2130,51,30,0,0,0,1,0,0,0,0,2,61,5,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,128,0,0,0,0,0
"YesNIC Co., Ltd.",100,6521,167,26,2,8,0,0,0,0,0,0,0,214,6,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,504,0,0,0,0,0
Totals,,2211164,50262,53262,4665,898,22,903,1,0,2,11,218,97807,10022,1093,133,985,21,28,53,165,5,6665,150,6641,150,0,0,0,866,37158,45,0,0,0,0
