registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Key-Systems GmbH,269,43434,1220,396,3,2,0,2,0,0,0,0,0,2575,12,4,0,5,0,0,0,1,0,321,1,321,10,0,0,0,0,754,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,47,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0
"Koreacenter.com co., ltd",1491,67,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
KuwaitNET General Trading Co.,835,20,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,216,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,1053,29,195,3,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,15,16,0,0,0,0,0
LCN.COM Ltd.,602,2279,36,6,17,0,0,8,0,0,0,0,3,11,59,0,0,4,0,0,0,2,0,1,0,1,0,0,0,0,0,44,1,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,199,5,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Lexsynergy Limited,1466,393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1202,383,25,1,0,0,1,0,0,0,0,0,50,0,0,1,0,0,0,0,0,0,4,0,4,0,0,0,0,0,22,0,0,0,0,0
Mailclub SAS,1290,764,0,4,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0
MarkMonitor Inc.,292,30567,57,92,22,7,0,1,0,0,0,0,0,791,271,0,0,0,0,0,0,0,0,78,1,78,0,0,0,0,0,255,0,0,0,0,0
Megazone Corp.,1489,371,22,8,0,0,0,0,0,0,0,0,0,15,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0
Melbourne IT Ltd,13,76778,676,765,31,7,0,19,0,0,0,0,0,4169,42,15,2,21,0,0,0,2,1,146,1,146,0,0,0,0,91,1224,3,0,0,0,0
Mesh Digital Limited,1390,21375,281,338,164,4,7,7,0,0,0,0,2,759,36,2,7,1,0,0,2,0,0,14,10,14,0,0,0,0,54,116,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,611,14,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1157,85,27,3,0,0,1,0,0,0,0,1,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,97,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,2,0,0,0,0,0
"Moniker Online Services, LLC",228,26171,1055,155,0,0,0,0,0,0,0,0,0,777,9,3,0,0,0,0,2,0,0,145,0,145,0,0,0,0,0,191,0,0,0,0,0
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,13393,780,242,2,2,1,0,0,0,0,0,0,584,8,4,1,4,0,0,0,0,0,23,2,23,0,0,0,0,5,352,0,0,0,0,0
Name.net LLC,826,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2701,145,15,0,0,0,0,0,0,0,0,0,174,0,1,0,0,0,0,0,0,0,21,0,21,0,0,0,0,0,52,0,0,0,0,0
"Nameking, Inc.",609,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,289,16,0,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namescout.com,186,2461,127,12,2,0,0,2,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,10,0,0,0,0,0
"NameSecure.com, Inc.",30,3359,61,13,7,0,0,1,0,0,0,0,0,120,13,2,0,3,0,0,0,1,0,5,0,5,0,0,0,0,0,55,0,0,0,0,0
NameSilo,1479,1137,143,58,0,1,0,1,0,0,0,0,0,53,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,39,0,0,0,0,0
NameWeb BVBA,1464,399,13,1,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Net 4 India Limited,1007,3546,49,45,4,3,0,1,0,0,0,0,2,85,1,5,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,325,4,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3047,50,153,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,43,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,415,41,9,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,152,5,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1262,126,38,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,38,0,0,0,0,0
NETIM,1519,198,6,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
"Netlynx, Inc.",1004,167,8,2,3,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netowl, Inc.",1557,689,1,37,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,64,0,0,0,0,0
"Netpia.com, Inc.",130,1269,81,1,1,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,1,0,0,0,0
"NetraCorp, LLC",893,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,101,6,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
Network Solutions Inc.,2,104707,1507,838,135,101,0,124,0,0,0,1,11,2390,262,396,10,157,0,1,2,13,0,266,7,266,3,0,0,0,16,1151,0,0,0,0,0
Networking4all B.V.,1524,288,9,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3542,173,169,2,1,0,4,0,0,0,0,0,111,2,8,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,131,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,217,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Nominalia Internet SL,76,1517,11,13,0,1,0,0,0,0,0,0,0,71,5,1,0,2,0,0,0,0,0,4,0,4,1,0,0,0,1,18,0,0,0,0,0
Nom-IQ Ltd,470,1566,13,7,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,4,0,0,0,0,0
Nordnet SA,68,1499,4,2,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Nordreg AB,638,240,0,17,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Omnis Networks, LLC.",143,1400,63,24,0,0,0,0,0,0,0,0,0,50,4,5,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,26,0,0,0,0,0
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Online SAS,74,3454,101,44,0,0,0,0,0,0,0,0,0,159,4,0,0,1,0,0,0,0,0,17,0,17,2,0,0,0,0,90,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11246,574,352,9,0,1,0,0,0,0,0,1,505,13,4,0,1,1,0,0,1,0,83,1,83,0,0,0,0,0,410,0,0,0,0,0
Ourdomains Limited,1654,77,0,40,4,7,0,26,0,0,0,0,0,4,2,0,3,5,0,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
OVH SAS,433,49396,543,1062,0,0,0,0,0,0,0,0,0,2674,19,15,0,0,0,0,0,0,0,19,2,19,0,0,0,0,0,1109,0,0,0,0,0
"Own Identity, Inc",985,123,3,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1459,16,21,1,0,0,1,0,0,0,0,0,28,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0
PakNIC Limited,1367,100,62,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,71908,6457,5905,66,31,1,10,0,0,0,0,6,2595,66,18,5,7,0,0,2,2,0,181,0,181,0,0,0,0,581,2489,5,0,0,0,0
PlanetDomain Pty Ltd,240,4492,147,25,9,0,0,1,0,0,0,0,1,254,24,2,1,0,0,0,0,0,0,13,0,13,0,0,0,0,1,1,0,0,0,0,0
"PSI-Japan, Inc.",78,953,30,0,0,0,0,0,0,0,0,0,0,117,13,0,0,0,0,0,0,3,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,32204,327,266,0,0,0,0,0,0,0,0,0,2101,0,0,0,0,0,0,0,0,0,54,3,54,0,0,0,0,0,638,0,0,0,0,0
PT ARDH Global Indonesia,1503,331,62,14,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0
PURENIC JAPAN Inc.,1430,61,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,3624,28,63,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,16,0,16,0,0,0,0,0,92,2,0,0,0,0
Rebel.com Corp,600,547,52,9,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,2036,16,48,1,0,0,0,0,0,0,0,0,62,4,4,0,3,0,0,0,0,0,6,0,6,0,0,0,0,0,69,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7104,576,257,4,2,0,2,0,0,0,0,0,452,5,1,0,0,0,0,0,0,0,5,0,5,0,0,0,0,1,85,0,0,0,0,0
Register .IT Spa,168,15565,108,315,15,2,4,2,1,0,0,0,2,832,35,0,2,0,2,0,1,0,1,17,0,17,0,0,0,0,0,594,2,0,0,0,0
Register.ca,1375,614,2,6,11,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Register.com, Inc.",9,34787,404,475,26,31,0,4,0,0,0,0,20,1210,47,25,11,5,0,0,0,0,1,216,1,216,0,0,0,0,46,508,1,0,0,0,0
"Register4Less, Inc",1082,531,19,15,0,0,0,0,0,0,0,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,409,5,1,0,0,0,0,0,0,0,0,0,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Regtime Ltd.,1362,2343,220,165,1,0,0,0,0,0,0,0,0,105,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,65,0,0,0,0,0
"Retail Studio, Inc.",820,502,2,4,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
"RIDE Co, Ltd",1507,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,231,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Safenames Ltd,447,3032,13,2,4,1,0,0,0,0,0,0,0,158,69,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,190,0,0,0,0,0
Secura GmbH,111,441,1,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0
Server Plan Srl,1460,352,26,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,225,9,3,3,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Sipence Incorporated,639,96,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,640,11,18,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,13,0,0,0,0,0
Spot Domain LLC,466,1712,111,12,1,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,31,0,0,0,0,0
Sun Mountain LLC,1477,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,617,10,10,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4543,70,25,4,0,0,2,0,0,0,0,0,205,15,2,1,1,1,1,0,1,0,3,0,3,0,0,0,0,1,76,0,0,0,0,0
Tiger Technologies LLC,841,136,3,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Times Internet Limited,1457,61,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
TLDs Inc.,320,6634,991,145,8,0,0,0,0,0,0,0,0,307,14,1,0,2,0,0,0,0,0,44,0,44,0,0,0,0,0,87,1,0,0,0,0
"Todaynic.com, Inc.",697,3743,82,76,10,1,0,0,0,0,0,0,2,38,0,1,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1103,93,3,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,13,0,13,0,0,0,0,0,10,0,0,0,0,0
TPP Domains dba TPP Internet,972,613,20,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,11,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,172,38,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Tucows.com Co.,69,154461,2860,2262,84,25,1,22,0,0,0,2,6,6542,255,34,10,31,1,0,0,5,0,1242,6,1242,0,0,0,0,136,4373,0,0,0,0,0
UDomainName.com LLC,931,463,6,30,0,0,0,0,0,0,0,0,0,34,0,0,0,1,0,0,0,0,0,82,0,82,0,0,0,0,0,13,0,0,0,0,0
united-domains AG,1408,10767,33,205,0,0,0,0,0,0,0,0,0,787,0,0,0,0,0,0,0,0,0,19,1,19,0,0,0,0,0,176,0,0,0,0,0
URL Solutions Inc.,1449,121,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,979,40,7,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,223,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,154,0,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,95,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,524,27,15,0,0,0,0,0,0,0,0,0,24,1,1,0,4,0,0,0,0,0,2,0,2,0,0,0,0,0,17,0,0,0,0,0
"Volusion, Inc.",1335,344,0,12,0,0,0,0,0,0,0,0,1,13,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5669,218,106,13,13,0,7,11,1,0,2,31,115,8,6,2,2,0,0,0,4,0,8,0,8,0,0,0,0,0,99,0,0,0,0,0
Web Drive Ltd.,1583,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
Web Infinity Inc.,1551,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,10,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,202,8,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,10,0,10,0,0,0,0,0,2,0,0,0,0,0
"Webair Internet Development, Inc.",1326,74,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Webgentur.at Internet Services,648,699,6,1,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0
Webnames.ca Inc.,456,1086,2,18,2,0,0,0,0,0,0,0,0,78,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Wild West Domains, Inc.",440,50186,1299,629,101,11,0,8,0,0,0,0,1,1887,261,36,0,22,1,4,3,12,0,82,8,82,3,0,0,0,13,1186,2,0,0,0,0
WIXI Incorporated,1474,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,160,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Xin Net Corp,120,3080,42,93,8,9,1,2,0,2,0,0,14,87,7,3,0,0,1,2,1,4,0,1,0,1,0,0,0,0,1,32,0,0,0,0,0
"YesNIC Co., Ltd.",100,4248,134,16,3,9,0,1,0,0,0,0,0,37,3,11,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,101,6,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,77,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2400109,61253,56814,2975,765,25,954,13,3,4,6,207,94135,7087,1283,186,622,24,36,37,140,12,5659,111,5659,111,0,0,0,1604,50837,114,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
