registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Internet Domain Service BS Corp,2487,5006,1204,85,3,0,0,0,0,0,0,0,0,159,2,0,0,0,0,0,0,0,0,50,0,5,0,0,0,0,1,81,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1220,171,16,0,0,0,0,0,0,0,0,0,57,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,12,0,0,0,0,0,0
Internetters Limited,424,602,14,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,9919,413,139,0,0,0,0,0,0,0,0,0,652,0,0,0,0,0,0,0,0,0,28,0,23,0,0,0,0,0,66,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1852,355,11,1,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,0,16,0,0,0,0,0,0
Intracom Middle East FZE,1875,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1159,105,12,0,0,0,0,0,0,0,0,0,38,5,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,12,1,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,9414,135,60,1,0,0,0,0,0,0,0,0,449,0,0,0,0,0,0,0,0,0,35,0,5,0,0,0,0,1,186,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,193,11,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Key-Systems GmbH,269,36560,4376,289,0,0,1,0,0,0,0,0,0,1992,8,2,0,2,0,0,0,0,0,108,0,43,2,0,0,0,1,787,1,0,0,0,0,0
"Koreacenter.com co., ltd",1491,71,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,123,12,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,22,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5403,741,106,2,6,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,9,0,8,0,0,0,0,2,179,1,0,0,0,0,0
LCN.COM Ltd.,602,1785,80,3,0,0,0,0,0,0,0,0,0,21,36,0,0,2,0,0,0,0,1,5,0,4,0,0,0,0,0,26,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,225,13,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,587,6,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL,1630,55,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1082,689,20,1,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,18,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF,817,809,6,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,961,9,3,0,0,0,0,0,0,0,0,0,47,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,318,15,7,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0
MarkMonitor Inc.,292,28692,972,22,19,2,0,0,0,0,0,0,0,833,270,0,0,0,0,0,0,0,0,63,8,10,0,0,0,0,0,129,0,0,0,0,0,0
Megazone Corp.,1489,489,43,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,15,0,0,0,0,0,0
Melbourne IT Ltd,13,4283,3699,6,6,0,0,1,0,0,0,0,2,81,17,1,0,3,0,0,1,1,0,0,0,13,0,0,0,0,3,129,1,0,0,0,0,0
Mesh Digital Limited,1390,33315,1089,78,24,1,0,0,0,0,0,0,0,809,253,17,12,2,0,0,1,1,0,609,0,105,0,0,0,0,1,250,1,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,592,242,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,6,0,63,0,0,0,0,0,34,0,0,0,0,0,0
"Misk.com, Inc.",401,922,83,8,2,0,0,0,0,0,0,0,0,46,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4621,709,12,0,0,0,0,0,0,0,0,0,285,1,1,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,43,0,0,0,0,0,0
Mountain Domains Inc.,1549,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1789,425,5,0,0,0,0,0,0,0,0,0,115,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,11,0,0,0,0,0,0
"NameCheap, Inc.",1068,21318,1416,460,9,2,3,9,1,0,0,0,1,1967,2,3,0,2,0,0,0,2,0,86,1,45,0,0,0,0,3,449,0,0,0,0,0,0
Name.com LLC,625,11735,1750,263,11,0,0,0,0,0,0,0,0,422,2,0,0,1,0,0,0,0,0,67,2,14,1,0,0,0,0,177,0,0,0,0,0,0
"Nameking, Inc.",609,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,170,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,1792,421,1,0,0,0,0,0,0,0,0,0,112,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,6,0,0,0,0,0,0
"NameSecure.com, Inc.",30,1995,223,4,0,0,0,1,0,0,0,0,0,64,4,4,1,5,0,0,0,1,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,0
NameSilo,1479,4399,594,109,2,3,0,8,0,0,0,0,0,137,5,2,0,0,0,0,0,0,0,111,0,5,0,0,0,0,0,60,0,0,0,0,0,0
Namespro Solutions Inc.,1895,388,16,6,5,0,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,0,0,0,0,0
NameWeb BVBA,1464,439,74,1,0,0,0,0,0,0,0,0,0,19,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Net 4 India Limited,1007,2673,183,10,0,0,0,1,0,0,0,0,1,90,6,3,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,67,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3391,122,61,2,0,0,0,0,0,0,0,0,173,7,1,0,1,0,0,0,3,0,1,0,5,0,0,0,0,0,173,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,387,77,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,62,4,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1496,499,26,4,0,0,0,0,0,0,0,0,73,2,0,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,26,0,0,0,0,0,0
NETIM,1519,207,36,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Netistrar Limited,1755,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,57,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Netowl, Inc.",1557,3636,29,82,0,0,0,0,0,0,0,0,0,170,2,1,1,1,0,0,0,0,0,19,0,2,0,0,0,0,0,31,1,0,0,0,0,0
"Netpia.com, Inc.",130,1235,116,3,0,0,0,0,0,0,0,0,0,214,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,345,38,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Networking4all B.V.,1524,245,28,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Network Solutions Inc.,2,100112,10830,348,63,33,0,11,0,0,0,0,6,2451,389,262,6,308,1,0,1,7,0,43,1,183,21,0,0,0,6,1050,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,162,5,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2366,458,18,0,0,0,0,0,0,0,0,0,78,2,1,0,0,0,0,0,1,0,35,0,1,0,0,0,0,0,45,1,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,107,21,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nominalia Internet SL,76,1139,333,3,0,0,0,0,0,0,0,0,0,39,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,0
Nom-IQ Ltd,470,2118,54,4,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Nordnet SA,68,1322,91,1,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Nordreg AB,638,245,9,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
NUXIT,1911,83,9,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1061,144,11,0,0,0,0,0,0,0,0,0,42,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0
Online Name Services Inc.,1550,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,8126,3448,130,2,0,0,2,0,0,0,0,0,411,8,1,1,0,0,1,0,0,0,9,0,20,0,0,0,0,0,252,0,0,0,0,0,0
Online Orders Network LLC,658,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2132,202,12,0,0,0,0,0,0,0,0,1,86,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0
OpenTLD B.V.,1666,84,12,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0,0,0
Ourdomains Limited,1654,13371,3,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0
OVH SAS,433,49105,3236,683,0,0,0,0,0,0,0,0,0,2285,18,14,1,2,0,3,0,0,0,34,0,17,0,0,0,0,0,847,3,0,0,0,0,0
"Own Identity, Inc",985,112,17,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Pair Networks Inc.,99,1325,206,3,1,0,0,4,0,0,0,0,1,35,3,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0
PakNIC Limited,1367,117,39,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Papaki Ltd.,1727,171,45,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Paradise Registrars SA,1857,64,28,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,294,11,10,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,124322,29313,3810,25,19,4,8,0,1,0,0,2,2617,49,15,5,3,0,1,2,1,0,101,0,218,2,0,0,0,78,7580,3,0,0,0,0,0
"Pheenix, Inc.",888,84,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3728,662,10,5,1,0,0,0,0,0,0,0,236,8,2,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,128,1,0,0,0,0,0
PlanetHoster Inc.,2476,51,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun, LLC",1861,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,586,163,5,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,27716,2867,135,0,0,0,0,0,0,0,0,0,1666,1,1,1,0,0,0,0,0,0,50,2,43,0,0,0,0,1,235,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,288,212,5,0,1,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,1,0,0,0,0,0
PURENIC JAPAN Inc.,1430,46,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5785,1249,110,0,0,0,0,0,0,0,0,0,261,3,0,0,0,0,0,0,0,0,74,0,14,0,0,0,0,0,123,0,0,0,0,0,0
Rebel.ca Corp.,735,1395,113,6,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Rebel.com Corp,600,716,22,8,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Reg2C.com Inc.,819,1503,231,13,0,4,0,2,0,0,0,0,0,41,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,35,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6902,1443,39,0,0,0,0,0,0,0,0,0,427,2,2,0,0,0,0,0,0,0,5,1,4,0,0,0,0,0,165,0,0,0,0,0,0
"Register4Less, Inc",1082,577,22,7,0,0,0,0,0,0,0,0,0,22,1,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,9,1,0,0,0,0,0
Register.ca,1375,443,37,0,0,0,0,1,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Register.com, Inc.",9,22916,3535,186,4,10,0,6,0,0,0,0,3,823,39,25,10,6,0,0,1,2,0,21,0,65,7,0,0,0,13,425,2,0,0,0,0,0
Register .IT Spa,168,12563,190,54,6,0,2,0,0,0,0,0,1,592,59,0,1,0,1,0,1,1,0,8,0,10,0,0,0,0,0,161,0,0,0,0,0,0
"Registration Technologies, Inc.",321,238,21,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1904,340,23,0,0,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,95,0,0,0,0,0,0
"Retail Studio, Inc.",820,393,31,4,0,0,0,0,0,0,0,0,0,12,3,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,8,0,0,0,0,0,0
Rethem Hosting LLC,1658,49,4,2,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,214,7,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Safenames Ltd,447,3279,92,4,0,0,0,0,0,0,0,0,0,122,0,1,0,0,0,0,0,0,0,17,0,7,0,0,0,0,0,28,0,0,0,0,0,0
Secura GmbH,111,271,77,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Server Plan Srl,1460,556,155,15,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,348,9,11,1,2,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,350,37,12,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Sibername.com Inc.,938,183,31,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,544,92,6,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Spot Domain LLC,466,1008,398,0,0,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Sun Mountain LLC,1477,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,296,64,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
The Registry at Info Avenue,123,474,160,2,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2575,468,2,3,0,0,1,0,0,0,0,0,150,12,2,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,30,0,0,0,0,0,0
Tiger Technologies LLC,841,123,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,2844,792,0,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,115,0,0,0,0,0,0
TLDs Inc.,320,3737,1473,6,2,0,0,2,0,0,0,0,0,166,3,3,0,2,0,0,0,0,0,3,0,17,0,0,0,0,0,34,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2642,98,6,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,665,365,2,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,280,176,0,0,0,0,0,0,0,0,0,0,18,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,106,130,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tucows.com Co.,69,121049,28905,966,36,6,3,5,0,1,0,0,4,5709,182,38,8,32,0,0,0,0,3,114,3,782,0,0,0,0,48,2224,2,0,0,0,0,0
UDomainName.com LLC,931,2111,38,224,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,6,0,0,0,0,0,0
Uniregistrar Corp,1659,2292,123,22,0,0,0,0,0,0,0,0,1,146,0,0,0,0,0,0,0,0,0,63,0,14,0,0,0,0,0,1,0,0,0,0,0,0
united-domains AG,1408,8582,255,35,0,0,0,0,0,0,0,0,0,531,0,0,0,0,0,0,0,0,0,16,1,13,0,0,0,0,0,92,0,0,0,0,0,0
UPPERLINK LIMITED,1749,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,295,11,6,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,938,132,5,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,791,88,10,2,0,0,0,0,0,0,0,0,14,4,2,0,0,0,0,0,1,0,10,0,15,0,0,0,0,0,12,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,125,9,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,55,46,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,559,13,2,0,0,0,0,0,0,0,0,0,31,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,264,9,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Volusion, Inc.",1335,594,0,6,0,1,0,0,0,0,0,0,0,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,96,18,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,41,10,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,8101,1003,44,0,3,0,0,0,0,0,0,0,117,5,3,0,9,0,0,0,1,0,3,0,11,1,0,0,0,1,131,1,0,0,0,0,0
Web Drive Ltd.,1583,57,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webgentur.at Internet Services,648,248,41,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Infinity Inc.,1551,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
