registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Interdominios, Inc.",818,194,20,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,79,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,13,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,4691,1176,169,2,1,0,1,0,0,0,0,0,254,2,1,0,1,0,0,0,0,0,81,1,7,0,0,0,0,0,44,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1156,175,34,1,2,0,0,0,0,0,0,0,69,2,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,18,0,0,0,0,0,0
Internetters Limited,424,789,16,0,0,0,0,0,0,0,0,0,0,39,4,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,9767,138,81,0,0,0,0,0,0,0,0,0,455,0,0,0,0,0,0,0,0,0,50,0,5,0,0,0,0,0,245,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,221,10,8,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,37968,4453,318,0,0,0,1,0,0,0,0,0,2761,6,2,0,11,0,0,0,1,0,112,0,115,6,0,0,0,0,526,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,116,12,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,69,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1927,82,9,0,0,0,0,0,0,0,0,0,46,32,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,31,2,0,0,0,0,0
Launchpad.com Inc.,955,5928,707,113,1,6,0,0,0,0,0,0,0,287,2,0,0,0,0,0,0,0,0,17,0,14,0,0,0,0,9,177,1,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,227,9,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,576,6,0,0,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
LiquidNet Ltd.,1472,1108,699,11,1,0,0,0,0,0,0,0,0,73,1,0,0,1,0,0,0,0,0,3,0,2,0,0,0,0,1,24,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,52,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,0
MAFF,817,472,6,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Mailclub SAS,1290,931,9,9,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,305,9,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,19,0,0,0,0,0,0
MarkMonitor Inc.,292,28632,926,22,10,1,0,0,0,0,0,0,0,848,461,0,4,0,0,0,0,0,0,75,1,83,0,0,0,0,0,100,0,0,0,0,0,0
Megazone Corp.,1489,518,39,11,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,5,12,0,0,0,0,0,0
Melbourne IT Ltd,13,34774,3982,169,7,2,0,7,0,0,0,0,0,2133,31,13,2,7,0,0,1,1,0,19,0,131,0,0,0,0,11,567,0,0,0,0,0,0
Mesh Digital Limited,1390,30578,1063,100,8,1,0,3,0,0,0,0,1,1351,233,6,17,3,0,0,1,0,0,790,0,63,0,0,0,0,0,508,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1052,263,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,37,0,0,0,0,0,38,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Misk.com, Inc.",401,936,94,11,0,0,0,0,0,0,0,0,0,28,4,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4991,854,10,2,0,0,0,0,0,0,0,0,425,1,0,0,1,0,0,0,0,0,4,0,23,0,0,0,0,0,42,0,0,0,0,0,0
Mountain Domains Inc.,1549,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,216,39,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
NUXIT,1911,56,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,11705,1854,167,3,0,0,0,0,0,0,0,0,1113,5,0,0,2,0,0,0,1,0,386,8,46,0,0,0,0,0,240,0,0,0,0,0,0
Name.net LLC,826,16,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0
"NameCheap, Inc.",1068,18568,1411,473,9,4,0,5,0,0,0,0,1,5,2,0,0,0,0,0,0,0,0,115,8,87,0,0,0,0,5,0,0,0,0,0,0,0
"NameSecure.com, Inc.",30,2111,227,5,2,0,0,3,0,0,0,0,0,97,10,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0
NameSilo,1479,3754,537,115,10,4,1,0,0,0,0,0,1,135,6,1,0,0,0,0,0,0,0,92,1,3,0,0,0,0,1,89,1,0,0,0,0,0
NameWeb BVBA,1464,407,66,7,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Namebay SAM,88,1862,424,9,0,0,0,0,0,0,0,0,0,114,2,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,21,0,0,0,0,0,0
"Nameking, Inc.",609,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,170,48,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Namescout.com,186,1863,434,2,0,0,0,0,0,0,0,0,0,126,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Namespro Solutions Inc.,1895,336,14,5,7,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Net 4 India Limited,1007,2883,191,6,1,1,0,1,0,0,0,0,0,99,7,1,0,8,0,0,0,0,0,4,0,1,0,0,0,0,0,39,1,0,0,0,0,0
Net Logistics Pty Ltd,1676,57,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,349,38,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,393,74,4,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3765,124,121,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,244,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1506,509,22,0,0,0,0,0,0,0,0,0,70,6,1,0,0,0,0,0,1,0,4,0,2,0,0,0,0,0,35,1,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,58,2,0,2,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,3472,25,149,0,0,0,0,0,0,0,0,0,142,1,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,26,0,0,0,0,0,0
"Netpia.com, Inc.",130,1294,124,5,1,0,0,0,0,0,0,0,0,264,1,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"NetraCorp, LLC",893,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,104795,11167,460,58,52,0,14,0,0,0,0,27,2886,285,342,6,270,0,0,1,4,0,53,3,258,8,0,0,0,23,1114,0,0,0,0,0,0
Networking4all B.V.,1524,251,26,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,152,9,8,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2604,491,41,5,0,0,2,0,0,0,0,0,156,4,2,0,1,0,0,1,0,0,3,0,7,0,0,0,0,0,68,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,112,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nom-IQ Ltd,470,2127,54,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,0,1,0,0,0,0,0,0
Nominalia Internet SL,76,1152,347,2,0,0,0,0,0,0,0,0,0,60,2,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,7,0,0,0,0,0,0
Nordnet SA,68,1342,96,4,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nordreg AB,638,242,9,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
OVH SAS,433,49715,3356,1043,0,0,0,0,0,0,0,0,0,3152,25,15,1,2,0,1,0,0,0,42,0,80,0,0,0,0,0,1079,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1112,154,10,0,1,0,0,0,0,0,0,0,48,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,23,0,0,0,0,0,0
Online Name Services Inc.,1550,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2329,214,16,0,0,0,0,0,0,0,0,0,112,9,0,0,1,0,0,0,0,0,3,0,3,1,0,0,0,0,37,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,8960,3537,153,2,1,0,0,0,0,0,0,0,512,9,2,2,0,0,0,0,0,0,12,0,54,0,0,0,0,0,226,1,0,0,0,0,0
OpenTLD B.V.,1666,63,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Ourdomains Limited,1654,9753,0,0,0,0,0,0,0,0,0,0,0,36,0,0,1,0,0,0,0,0,0,391,3,29,0,0,0,0,0,8,0,0,0,0,0,0
"Own Identity, Inc",985,142,17,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,146666,30815,3763,31,28,0,5,2,0,0,0,7,2975,77,23,10,13,0,0,0,7,0,114,4,590,9,0,0,0,156,5361,4,0,0,0,0,0
"PSI-Japan, Inc.",78,588,169,0,1,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,28139,2862,146,0,0,0,0,0,0,0,0,0,2477,0,0,0,0,0,0,0,0,0,67,2,88,0,0,0,0,1,191,1,0,0,0,0,0
PT ARDH Global Indonesia,1503,314,192,8,1,0,0,0,0,0,0,0,0,20,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,48,34,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pacific Online Inc.,1530,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1324,216,4,0,0,0,3,0,0,0,0,0,47,2,0,0,3,0,0,0,0,0,1,0,1,1,0,0,0,0,8,0,0,0,0,0,0
PakNIC Limited,1367,121,43,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,155,31,4,1,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paradise Registrars SA,1857,6,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,263,9,6,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,4291,701,14,5,0,0,0,0,0,0,0,1,217,9,0,0,0,0,0,0,2,0,2,0,7,0,0,0,0,0,121,0,0,0,0,0,0
PlanetHoster Inc.,2476,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun, LLC",1861,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5474,1164,101,0,0,0,0,0,0,0,0,0,339,2,0,0,0,0,0,0,0,0,82,2,9,0,0,0,0,0,101,0,0,0,0,0,0
Rebel.ca Corp.,735,1429,121,6,0,0,0,0,0,0,0,0,0,115,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,0
Rebel.com Corp,600,664,27,4,0,0,0,0,0,0,0,0,0,41,2,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,1,0,0,0,0,0,0
Reg2C.com Inc.,819,1616,264,34,0,0,0,6,0,0,0,0,0,48,0,4,0,0,0,0,0,0,0,11,0,7,0,0,0,0,1,34,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7419,1502,66,0,0,0,0,0,0,0,0,0,608,7,2,1,1,0,0,0,0,0,4,0,4,0,0,0,0,0,133,0,0,0,0,0,0
Register .IT Spa,168,13001,196,88,12,1,1,1,1,0,0,0,3,836,48,0,2,0,0,0,1,0,0,24,0,21,1,0,0,0,0,130,0,0,0,0,0,0
Register.ca,1375,471,37,6,3,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Register.com, Inc.",9,24575,3662,204,13,16,0,2,0,0,0,0,2,1070,53,17,14,10,0,1,1,3,1,27,0,106,12,0,0,0,7,390,2,0,0,0,0,0
"Register4Less, Inc",1082,606,22,3,1,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
"Registration Technologies, Inc.",321,266,21,0,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2621,392,53,0,1,0,0,0,0,0,0,0,105,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,80,0,0,0,0,0,0
"Retail Studio, Inc.",820,403,27,0,0,1,0,0,0,0,0,0,0,16,2,2,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,20,1,0,0,0,0,0
Rethem Hosting LLC,1658,46,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Rockenstein AG,605,217,7,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Safenames Ltd,447,3320,89,4,10,0,0,0,0,0,0,0,0,265,4,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,8,0,0,0,0,0,0
Secura GmbH,111,285,81,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Server Plan Srl,1460,525,147,10,1,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,502,6,9,1,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,350,26,9,1,0,0,0,0,0,0,0,0,20,4,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,0
Sibername.com Inc.,938,205,33,0,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Sipence Incorporated,639,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,575,97,7,1,0,0,0,0,0,0,0,0,47,1,0,0,1,0,0,0,0,1,7,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Spot Domain LLC,466,1083,419,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,0
Sun Mountain LLC,1477,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,3644,927,0,0,0,0,0,0,0,0,0,0,118,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,69,0,0,0,0,0,0
TLDs Inc.,320,4032,1509,13,1,0,0,2,0,0,0,0,0,238,5,0,0,1,0,0,0,0,0,10,2,22,0,0,0,0,1,45,0,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,303,181,0,0,0,0,0,0,0,0,0,0,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
The Registrar Company B.V.,1480,295,56,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
The Registry at Info Avenue,123,500,170,5,0,0,0,0,0,0,0,0,0,28,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2714,482,9,7,0,0,0,0,0,0,0,0,144,22,6,4,0,0,0,0,1,0,3,1,4,0,0,0,0,0,51,0,0,0,0,0,0
Tiger Technologies LLC,841,127,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2850,102,6,0,1,0,1,0,0,0,0,0,46,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,29,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,688,369,1,0,0,0,0,0,0,0,0,0,56,11,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,110,130,2,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Tucows.com Co.,69,102701,29140,918,41,14,0,8,0,0,0,1,3,5581,231,44,15,47,0,0,0,2,2,148,3,983,1,0,0,0,23,1512,0,0,0,0,0,0
UDomainName.com LLC,931,1095,66,166,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,47,0,0,0,0,0,3,0,0,0,0,0,0
UPPERLINK LIMITED,1749,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,262,13,60,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Uniregistrar Corp,1659,2025,55,12,0,0,0,0,0,0,0,0,0,125,1,0,0,0,0,0,0,0,0,80,1,20,0,0,0,0,0,2,1,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,930,132,6,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,749,80,7,0,0,0,0,0,0,0,0,0,16,6,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,133,11,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,56,48,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,598,11,11,0,1,0,0,0,0,0,0,0,29,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,243,6,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Volusion, Inc.",1335,564,0,12,0,0,0,0,0,0,0,0,0,34,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
WIXI Incorporated,1474,176,2,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,8372,1020,47,3,0,0,3,1,0,0,0,0,151,5,4,0,3,0,0,0,1,0,6,0,11,1,0,0,0,1,73,0,0,0,0,0,0
Web Drive Ltd.,1583,50,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,169,41,2,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web4Africa Inc.,664,110,17,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,39,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Webgentur.at Internet Services,648,311,42,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
