registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,265,142,3,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
FBS Inc.,1110,2252,1311,20,5,0,0,0,0,0,0,0,0,107,1,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,86,0,0,0,0,0,28
DomainContext Inc.,1111,239,261,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,0
Internet Invest Ltd. dba Imena.ua,1112,1590,536,39,0,1,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,29,0,0,0,0,0,41
Dotname Korea Corp.,1132,487,302,8,0,0,0,0,0,0,0,0,0,23,2,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,1,13,0,0,0,0,0,16
Go China Domains Inc,1149,49,69,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go Canada Domains Inc,1150,65,73,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go Australia Domains Inc,1151,67,72,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,68,79,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,58,75,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,15044,1299,92,0,0,0,0,0,0,0,0,0,931,15,2,0,6,0,0,0,2,0,19,1,27,0,0,0,0,4,285,0,0,0,0,0,110
CPS-Datensysteme GmbH,1239,980,332,4,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,6,0,0,0,0,0,5
Dotalliance Inc.,1249,30,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,126,130,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Variomedia AG dba puredomain.com,1257,844,192,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Dinahosting SL,1262,498,194,9,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,8
SafeBrands SAS,1290,944,54,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,2
Crazy Domains FZ-LLC,1291,4464,1810,17,4,0,0,0,0,0,0,0,0,151,50,1,1,0,0,0,0,0,0,12,0,4,0,0,0,0,0,70,0,0,0,0,0,22
Xiamen 35.Com Technology Co. Ltd.,1316,559,72,0,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,1
Webair Internet Development Inc.,1326,37,28,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vitalwerks Internet Solutions LLC,1327,544,71,7,1,0,0,0,0,0,0,0,0,28,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,7
RegistryGate GmbH,1328,10157,934,65,0,0,0,0,0,0,0,0,0,858,0,0,0,0,0,0,0,0,0,30,0,13,0,0,0,0,0,104,0,0,0,0,0,65
eName Technology Co. Ltd.,1331,6671,647,53,3,1,0,0,0,0,0,0,0,165,3,0,0,1,0,0,0,0,0,131,0,12,0,0,0,0,0,157,0,0,0,0,0,55
Net-Chinese Co. Ltd.,1336,358,156,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,268,279,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Arctic Names Inc.,1340,96,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Regtime Ltd.,1362,1343,789,12,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,14
Xiamen Chinasource Internet Service Co. Ltd.,1366,230,22,2,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,1297707
PakNIC Limited,1367,56,78,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AB Name ISP,1371,889,336,6,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,1,0,0,0,0,7
DotArai Co. Ltd.,1373,63,53,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Register.ca,1375,358,139,5,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Instra Corporation Pty Ltd,1376,941,555,37,1,0,0,0,0,0,0,0,0,40,2,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,1,9,0,0,0,0,0,38
Hosteur SARL,1378,337,39,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
Afriregister S.A.,1381,30,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Soluciones Corporativas IP SL,1383,514,349,3,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,9,0,0,0,0,0,3
1API GmbH,1387,7627,3159,85,0,0,0,0,0,0,0,0,0,370,2,0,0,0,0,0,0,0,0,62,0,22,1,0,0,0,3,92,1,0,0,0,0,1011730
Mesh Digital Limited,1390,28303,3930,36,20,0,0,0,0,0,0,0,0,1409,171,11,0,8,1,0,0,1,1,30,1,46,0,0,0,0,4,365,0,0,0,0,0,59
10dencehispahard S.L.,1403,295,158,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,3
united-domains AG,1408,7312,821,16,0,0,0,0,0,0,0,0,0,579,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,55,0,0,0,0,0,17
Domain Spa LLC,1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,45,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,2249,929,39,0,0,0,0,0,0,0,0,0,106,0,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,63,0,0,0,0,0,36
INWX GmbH & Co. KG,1420,1892,564,16,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,21,0,0,0,0,0,18
PURENIC JAPAN Inc.,1430,35,34,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,623,569,7,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,8
Vautron Rechenzentrum AG,1443,10540,2411,28,0,0,0,0,0,0,0,0,0,886,0,0,0,0,0,0,0,0,0,24,0,13,0,0,0,0,0,98,0,0,0,0,0,25
World Biz Domains LLC,1447,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,392,138,1,0,0,0,0,0,0,0,0,0,19,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,2
URL Solutions Inc.,1449,479,236,9,1,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,9
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2255,896,26,0,0,0,0,0,0,0,0,0,83,3,0,0,1,0,0,0,0,0,7,0,4,0,0,0,0,0,68,0,0,0,0,0,27
NetArt Sp z o.o,1456,2698,444,98,3,0,0,0,0,0,0,0,0,125,0,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,110,0,0,0,0,0,1003
Server Plan Srl,1460,509,212,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,7,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,116,56,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Nameweb BVBA,1464,546,409,9,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,7
Hangzhou AiMing Network Co. Ltd,1465,43,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,609,179,3,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,1,0,0,0,0,4
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,129,26,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,77,75,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
LiquidNet Ltd.,1472,909,942,17,0,0,0,0,0,0,0,0,0,56,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,23,0,0,0,0,0,14
WIXI Incorporated,1474,108,57,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,258033
Name108 Inc.,1477,3,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,530,411,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,8
NameSilo LLC,1479,6470,3065,85,4,1,0,0,1,0,0,0,0,288,5,0,0,2,0,0,0,0,0,56,0,4,0,0,0,0,2,158,0,0,0,0,0,85
The Registrar Company B.V.,1480,338,218,7,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Japan Registry Services Co. Ltd.,1485,8544,1605,78,1,0,0,0,0,0,0,0,0,558,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,79,0,0,0,0,0,82
Demys Limited,1488,433,12,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Megazone Corp.,1489,455,245,20,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,11,0,0,0,0,0,23
Koreacenter.com co. ltd,1491,69,48,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,199,24,10,0,0,0,0,0,0,0,0,0,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
BigRock Solutions Ltd.,1495,5100,2657,29,3,0,0,0,0,0,0,0,0,129,5,0,0,0,0,0,0,0,1,0,0,19,0,0,0,0,1,87,0,0,0,0,0,33
Name121 Inc,1496,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,177,260,1,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,1
Gransy S.R.O dba Subreg.cz,1505,1203,591,14,1,0,0,0,0,0,0,0,0,87,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,20
Toglodo S.A.,1508,11,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crosscert Inc. DBA Cosmotown Inc.,1509,140,101,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Name118 Inc.,1510,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name113 Inc.,1511,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name112 Inc.,1512,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name104 Inc.,1513,3,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name111 Inc.,1514,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhengzhou Yi Fang Electronics Co. Ltd.,1516,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,219,164,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Automattic Inc,1531,259,21,13,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,15
Name110 Inc.,1543,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name114 Inc.,1544,7,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name115 Inc.,1545,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name116 Inc.,1546,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name119 Inc.,1548,9,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name120 Inc.,1549,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name109 Inc.,1550,5,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name107 Inc.,1551,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name106 Inc.,1552,3,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,7402,187,9,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,136,0,3,1,0,0,0,0,29,0,0,0,0,0,8
Chengdu West Dimension Digital Technology Co. Ltd.,1556,12052,191,1575,4,1,0,0,0,0,0,0,0,64,1,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,3,31,0,0,0,0,0,1597
Netowl Inc.,1557,4082,280,101,0,0,0,0,0,0,0,0,0,204,6,2,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,101,0,0,0,0,0,103
Genious Communications SARL/AU,1560,45,58,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Purity Names Inc.,1561,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Foshan YiDong Network Co. LTD,1563,131,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,6010,1888,368,1,0,0,1,0,0,0,0,0,43,3,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,47,0,0,0,0,0,377
Binero AB,1581,957,118,26,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,67
Web Drive Ltd.,1583,75,52,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
MAT BAO CORPORATION,1586,88,22,13,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,16
Mijn InternetOplossing B.V.,1587,287,228,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ChinaNet Technology (SuZhou) CO. LTD,1590,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr?tica Centro de Datos S.L.,1600,278,317,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0,5
DanDomain A/S,1604,479,71,0,4,1,0,0,0,0,0,0,0,1,16,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,9
Synergy Wholesale Pty Ltd,1609,879,628,1,0,0,0,0,0,0,0,0,0,39,4,0,0,1,0,0,0,0,0,11,0,1,1,0,0,0,0,0,0,0,0,0,0,2
GuangDong NaiSiNiKe Information Technology Co Ltd.,1619,999,163,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,19,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,301,62,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,4
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Ligne Web Services SARL dba LWS,1630,401,75,35,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,38
Diamatrix C.C.,1645,348,257,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,14,1,0,0,0,0,7
Hosting Concepts B.V. d/b/a Openprovider,1647,5189,3175,81,1,1,0,0,0,0,0,0,0,229,1,0,0,0,0,0,0,0,0,37,1,3,0,0,0,0,0,37,0,0,0,0,0,75
P.A. Viet Nam Company Limited,1649,297,99,9,0,1,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Ourdomains,1654,2000,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,17,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,198,20,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,25
Rethem Hosting LLC,1658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,3939,643,18,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,23,0,0,0,0,0,19
OpenTLD B.V.,1666,232,305,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,12
BDL Systemes SAS dba ProDomaines,1673,253,17,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CV. Rumahweb Indonesia,1675,225,182,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12
Net Logistics Pty Ltd.,1676,32,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,183,70,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
EU Technology (HK) Limited,1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netzadresse.at Domain Service GmbH,1717,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,21,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,452,43,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,217,182,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0,3
ShenZhen HuLianXianFeng Technology Co. LTD,1734,24,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Shinjiru Technology Sdn Bhd,1741,413,264,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,18
LogicBoxes Naming Services Ltd,1745,14,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,10,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Authentic Web Inc.,1750,17,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,42,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,409,181,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,4,0,0,0,0,0,2
Porkbun,1861,641,290,61,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,100
Eranet International Limited,1868,305,248,5,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,4
Intracom Middle East FZE,1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,467,136,6,3,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10
BR domain Inc.,1898,65,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NUXIT,1911,81,27,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4
Vodien Internet Solutions Pte Ltd,1912,268,76,4,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,4
