registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"IPNIC, Inc.",830,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,683,32,2,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,290,0,9,0,2,0,1,0,0,0,0,1,5,0,0,0,1,0,1,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0
Key-Systems GmbH,269,41368,1332,451,0,0,0,0,0,0,0,0,0,2800,7,4,0,1,1,0,0,0,0,234,0,144,17,0,0,0,0,560,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,54,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,75,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,216,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Launchpad.com Inc.,955,4088,124,423,24,68,0,0,0,0,0,0,0,45,4,0,0,0,0,0,0,0,0,26,0,10,0,0,0,0,8,19,0,0,0,0,0
LCN.COM Ltd.,602,2181,38,12,9,0,0,0,0,0,0,0,0,18,44,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,194,5,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,523,0,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1267,429,26,0,0,0,0,0,0,0,0,0,45,1,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,1,32,0,0,0,0,0
Mailclub SAS,1290,758,0,2,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,1,0,0,0,0
MarkMonitor Inc.,292,30533,59,17,13,1,0,3,0,0,0,0,0,808,370,0,0,0,0,0,0,0,0,91,0,19,6,0,0,0,0,179,0,0,0,0,0
Megazone Corp.,1489,610,23,160,0,1,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0
Melbourne IT Ltd,13,71748,719,549,29,18,0,34,0,0,0,0,0,3826,60,13,1,11,1,0,0,1,1,15,0,213,0,0,0,0,60,1113,0,0,0,0,0
Mesh Digital Limited,1390,30378,333,511,46,8,0,3,0,0,0,0,0,1601,88,4,17,1,0,1,1,0,0,345,1,40,0,0,0,0,6,195,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1040,16,43,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,10,0,0,0,0,0
"Misk.com, Inc.",401,1116,87,12,0,0,0,0,0,0,0,0,1,32,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,86,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2,0,0,0,0,0
"Moniker Online Services, LLC",228,24940,1134,67,1,0,0,0,0,0,0,0,0,546,3,1,0,0,0,1,1,0,0,19,0,88,2,0,0,0,0,130,0,0,0,0,0
Mountain Domains Inc.,1549,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,16801,1326,613,14,4,0,3,0,0,0,0,2,607,2,2,0,0,0,1,0,0,0,56,0,30,0,0,0,0,66,239,0,0,0,0,0
Name.net LLC,826,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2418,150,13,0,0,0,0,0,0,0,0,0,178,3,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,45,0,0,0,0,0
"Nameking, Inc.",609,33,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NamesBeyond.com,378,266,16,0,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,2339,132,1,0,0,0,0,0,0,0,0,0,278,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0
"NameSecure.com, Inc.",30,3045,62,19,1,0,0,0,0,0,0,0,1,120,10,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,1,36,0,0,0,0,0
NameSilo,1479,1526,174,41,4,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,38,0,0,0,0,0
NameWeb BVBA,1464,414,13,2,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0
Net 4 India Limited,1007,3594,50,33,1,0,0,1,0,0,0,0,0,102,6,5,3,0,0,0,0,0,0,1,0,2,0,0,0,0,46,93,1,0,0,0,0
Net Logistics Pty Ltd,1676,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,328,4,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,510,49,7,1,0,0,1,0,0,0,0,1,10,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3508,53,95,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,5,1,10,0,0,0,0,0,134,1,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,152,5,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"NetEarth One, Inc.",1005,1256,154,26,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,57,0,0,0,0,0
NETIM,1519,235,6,4,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0
"Netlynx, Inc.",1004,185,12,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
"Netowl, Inc.",1557,3990,1,166,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0
"Netpia.com, Inc.",130,1225,81,14,0,0,0,0,0,0,0,0,0,22,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
"NetraCorp, LLC",893,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Nettica Domains, Inc.",1097,104,6,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Network Solutions Inc.,2,257843,1581,902,101,90,0,116,0,0,0,0,9,2982,343,325,6,289,0,0,4,17,0,33,1,324,14,0,0,0,51,1097,0,0,0,0,0
Networking4all B.V.,1524,309,9,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3787,236,149,2,0,0,4,0,0,0,0,1,101,5,1,0,3,0,0,0,0,0,5,0,5,0,0,0,0,0,91,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,195,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nom-IQ Ltd,470,1621,13,1,0,0,0,0,0,0,0,0,0,73,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,9,0,0,0,0,0
Nominalia Internet SL,76,1451,11,9,0,0,0,0,0,0,0,0,0,80,5,0,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0
Nordnet SA,68,1452,7,4,1,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
Nordreg AB,638,213,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Omnis Networks, LLC.",143,1369,83,9,3,0,0,0,0,0,0,0,0,55,4,1,0,0,0,0,0,0,0,4,1,4,0,0,0,0,0,26,0,0,0,0,0
Online Name Services Inc.,1550,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Online SAS,74,3207,109,36,1,1,0,0,0,0,0,0,0,163,4,2,0,0,0,0,0,1,0,2,0,4,0,0,0,0,0,40,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11257,660,292,3,0,0,0,0,0,0,0,0,485,18,2,1,3,0,0,0,0,0,17,0,23,0,0,0,0,0,286,0,0,0,0,0
Ourdomains Limited,1654,421,0,29,1,4,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SAS,433,50094,632,1088,0,0,0,0,0,0,0,0,0,2862,15,28,2,1,0,1,0,0,0,35,3,28,0,0,0,0,0,1555,0,0,0,0,0
"Own Identity, Inc",985,128,3,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1444,16,8,0,0,0,1,0,0,0,0,0,24,0,8,0,2,0,0,0,0,0,2,0,2,0,0,0,0,1,17,0,0,0,0,0
PakNIC Limited,1367,132,88,16,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,155432,24299,6355,34,26,0,18,0,0,0,0,17,2248,71,26,8,19,3,6,3,7,0,379,4,138,0,0,0,0,147,1780,1,0,0,0,0
PlanetDomain Pty Ltd,240,5109,160,59,11,2,0,1,0,0,0,0,0,476,15,1,0,1,0,0,0,0,0,11,0,6,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,836,33,5,0,0,0,0,0,0,0,0,0,16,0,0,0,6,0,0,0,0,0,0,0,17,0,0,0,0,0,2,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,31150,330,167,0,0,0,0,0,0,0,0,0,3877,0,0,0,0,0,0,0,0,0,77,1,38,0,0,0,0,1,273,0,0,0,0,0
PT ARDH Global Indonesia,1503,389,77,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0
PURENIC JAPAN Inc.,1430,55,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,7389,82,124,1,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,13,0,16,0,0,0,0,0,127,0,0,0,0,0
Rebel.com Corp,600,548,68,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Reg2C.com Inc.,819,1856,16,17,1,0,0,1,0,0,0,0,0,66,1,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,62,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8149,661,202,2,5,0,4,0,0,0,0,0,371,1,2,0,1,0,0,0,0,0,33,0,7,0,0,0,0,0,80,0,0,0,0,0
Register .IT Spa,168,15604,108,114,22,1,2,2,0,0,0,0,0,1101,44,0,4,2,0,0,1,2,0,20,0,32,0,0,0,0,0,239,0,0,0,0,0
Register.ca,1375,693,2,4,3,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
"Register.com, Inc.",9,33898,451,497,25,17,1,12,0,0,0,0,62,1936,50,24,11,15,0,1,1,1,0,10,0,66,1,0,0,0,50,569,0,0,0,0,0
"Register4Less, Inc",1082,672,19,4,1,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,11,0,0,0,0,0
"Registration Technologies, Inc.",321,343,5,0,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Regtime Ltd.,1362,2652,353,64,2,0,0,0,0,0,0,0,0,137,2,1,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,63,0,0,0,0,0
"Retail Studio, Inc.",820,411,6,10,0,0,0,0,0,0,0,0,0,18,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0
"RIDE Co, Ltd",1507,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,229,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2498,13,1,3,0,0,1,0,0,0,0,0,145,22,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,10,0,0,0,0,0
Secura GmbH,111,394,1,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Server Plan Srl,1460,401,30,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,30,0,7,1,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,221,9,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
Sipence Incorporated,639,96,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4,0,0,0,0,0
"SiteName.com, LLC",437,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,647,17,9,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,16,0,0,0,0,0
Spot Domain LLC,466,1645,128,7,0,0,0,0,0,0,0,0,0,67,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,21,0,0,0,0,0
Sun Mountain LLC,1477,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
The Registry at Info Avenue,123,591,10,2,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4165,70,13,2,0,0,0,0,0,0,0,0,187,24,1,2,1,0,0,0,0,0,1,0,8,0,0,0,0,0,53,0,0,0,0,0
Tiger Technologies LLC,841,141,3,5,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
Times Internet Limited,1457,63,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,6105,1012,31,5,1,0,2,0,0,0,0,0,421,11,0,0,1,0,0,0,0,0,4,2,16,0,0,0,0,0,72,0,0,0,0,0
"Todaynic.com, Inc.",697,3352,93,49,2,10,0,3,0,0,0,0,53,46,5,1,3,7,1,1,0,2,0,5,0,1,0,0,0,0,0,65,0,0,0,0,0
TOGLODO S.A.,1508,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,945,102,1,2,0,0,0,0,0,0,0,0,79,4,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,28,0,0,0,0,0
TPP Domains dba TPP Internet,972,520,20,0,0,0,0,0,0,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,148,52,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Tucows.com Co.,69,140281,3197,1709,36,9,0,16,0,0,0,1,0,6017,239,28,11,29,1,0,1,5,0,197,6,417,1,0,0,0,102,3076,1,0,0,0,0
UDomainName.com LLC,931,419,10,26,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,7,1,0,0,0,0
united-domains AG,1408,11098,38,128,0,0,0,0,0,0,0,0,0,1026,0,0,0,0,0,0,0,0,0,25,0,18,0,0,0,0,1,177,0,0,0,0,0
URL Solutions Inc.,1449,136,2,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,998,40,5,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,1,15,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,342,8,8,3,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,6,0,0,0,0,0
"Virtual Registrar, Inc.",958,144,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,75,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,579,43,15,0,0,0,0,0,0,0,0,0,22,1,1,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,8,0,0,0,0,0
"Volusion, Inc.",1335,379,0,11,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,9053,274,267,16,35,4,31,9,3,3,2,40,118,19,6,20,22,2,4,0,13,1,7,0,6,0,0,0,0,0,94,0,0,0,0,0
Web Drive Ltd.,1583,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,206,8,0,0,0,0,0,0,0,0,0,0,30,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Web4Africa Inc.,664,88,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,68,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Webgentur.at Internet Services,648,530,6,0,1,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,33,0,0,0,0,0
Webnames.ca Inc.,456,1344,2,3,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,1,0,0,0,0,0
"Wild West Domains, Inc.",440,49324,1511,627,66,6,0,4,0,0,0,0,3,1632,204,13,2,8,0,1,0,2,1,330,1,39,2,0,0,0,6,952,0,0,0,0,0
WIXI Incorporated,1474,69,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,148,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Xin Net Corp,120,3827,45,177,20,21,1,13,2,1,1,0,13,114,8,5,1,3,0,0,0,4,0,3,0,63,0,0,0,0,3,65,0,0,0,0,0
"YesNIC Co., Ltd.",100,2355,154,24,6,3,0,0,0,0,0,0,0,38,3,12,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,104,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,234,8,3,3,5,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,172,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2706701,100248,51010,1836,622,24,593,15,5,4,4,303,105480,6487,1238,186,767,17,25,38,135,17,4209,90,4209,90,0,0,0,1028,46430,55,0,0,0,0
