registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
InterNetworX Ltd. & Co. KG,1420,1756,341,24,1,0,0,1,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,15,0,10,0,0,0,0,0,20,0,0,0,0,0
IP Mirror Pte Ltd,890,1211,100,14,0,0,0,0,0,0,0,0,1,35,1,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,1,15,0,0,0,0,0
iWelt AG,1451,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,3206,122,66,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,341,0,0,0,0,0,0,0,1,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,250,8,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Key-Systems GmbH,269,38117,4777,405,0,0,0,0,0,0,0,0,0,1752,7,10,1,3,1,0,0,0,0,357,1,73,5,0,0,0,1,602,2,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,98,12,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,80,5,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
KuwaitNET General Trading Co.,835,22,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,211,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Launchpad.com Inc.,955,6095,622,223,3,9,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,11,0,12,0,0,0,0,43,411,0,0,0,0,0
LCN.COM Ltd.,602,2317,98,18,3,0,0,1,0,0,0,0,0,34,35,0,0,3,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,229,5,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Lexsynergy Limited,1466,568,4,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
LiquidNet Ltd.,1472,1224,694,21,0,0,0,0,0,0,0,0,0,66,1,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,5,40,0,0,0,0,0
MAFF,817,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Mailclub SAS,1290,828,6,5,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,122,0,1,0,0,0,0,0,2,0,0,0,0,0
"Marcaria.com International, Inc.",1086,222,0,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,30688,871,39,25,5,0,0,0,0,0,0,0,1796,475,0,0,0,0,0,0,0,0,314,0,53,0,0,0,0,0,71,0,0,0,0,0
Megazone Corp.,1489,650,27,21,2,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,64,0,0,0,0,0
Melbourne IT Ltd,13,46512,4414,380,19,4,0,18,0,0,0,0,3,1925,34,19,1,30,0,0,0,1,0,10,0,412,0,0,0,0,37,1018,0,0,0,0,0
Mesh Digital Limited,1390,30708,916,86,29,1,0,3,0,0,0,0,0,1460,410,5,14,5,0,0,2,0,0,109,0,38,0,0,0,0,1,424,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1413,250,37,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,17,0,5,0,0,0,0,0,29,0,0,0,0,0
Minds + Machines Registrar Limited,1416,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0
"Misk.com, Inc.",401,1062,121,9,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Moniker Online Services, LLC",228,7951,946,29,1,0,0,0,0,0,0,0,0,497,4,2,0,0,0,0,0,0,0,9,0,67,4,0,0,0,0,181,0,0,0,0,0
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,12971,2086,100,7,0,0,0,0,0,0,0,0,1036,5,0,1,0,0,0,0,0,0,90,10,41,0,0,0,0,0,557,0,0,0,0,0
Name.net LLC,826,22,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namebay SAM,88,2084,462,16,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,22,0,0,0,0,0
"Nameking, Inc.",609,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,198,59,1,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Namescout.com,186,2017,469,6,0,1,0,0,0,0,0,0,3,76,1,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,15,0,0,0,0,0
"NameSecure.com, Inc.",30,2560,280,7,0,0,0,0,0,0,0,0,0,98,7,5,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,38,0,0,0,0,0
NameSilo,1479,2575,399,104,0,0,0,0,0,0,0,0,0,57,0,0,0,6,0,0,0,0,0,84,0,9,1,0,0,0,1,28,0,0,0,0,0
Namespro Solutions Inc.,1895,42,0,13,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,406,54,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Net 4 India Limited,1007,3186,181,16,1,3,0,2,0,0,0,0,1,133,16,4,3,9,0,0,1,1,0,1,0,20,0,0,0,0,0,34,1,0,0,0,0
Net Logistics Pty Ltd,1676,38,18,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,347,34,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,435,94,3,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,4063,132,155,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,10,0,35,0,0,0,0,0,112,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,72,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"NetEarth One, Inc.",1005,1513,488,36,2,0,0,0,0,0,0,0,0,73,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,20,0,0,0,0,0
NETIM,1519,200,35,3,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0
"Netlynx, Inc.",1004,193,75,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netowl, Inc.",1557,2477,25,141,0,0,0,0,0,0,0,0,0,73,1,1,1,0,0,0,0,0,0,26,0,1,0,0,0,0,0,499,0,0,0,0,0
"Netpia.com, Inc.",130,1246,132,22,1,0,0,0,0,0,0,0,0,40,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"NetraCorp, LLC",893,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,118601,12312,587,130,69,0,50,0,0,0,0,10,2666,324,253,0,247,0,3,0,12,0,68,10,346,4,0,0,0,6,1224,0,0,0,0,0
Networking4all B.V.,1524,250,38,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,48,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3306,505,46,0,0,0,0,0,0,0,0,0,116,4,0,1,0,0,0,0,1,0,17,2,1,0,0,0,0,0,153,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,149,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nom-IQ Ltd,470,2063,56,10,0,0,0,0,0,0,0,0,0,132,0,15,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,29,0,0,0,0,0
Nominalia Internet SL,76,1272,371,4,0,1,0,1,0,0,0,0,0,55,5,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,0,11,0,0,0,0,0
Nordnet SA,68,1355,92,2,50,1,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0
Nordreg AB,638,226,9,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1240,163,14,0,0,0,0,0,0,0,0,0,65,5,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,19,0,0,0,0,0
Online Name Services Inc.,1550,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2733,209,65,0,0,0,0,0,0,0,0,0,144,3,2,0,1,0,0,0,1,0,5,0,8,0,0,0,0,0,46,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,10692,3824,203,9,1,0,1,0,0,0,0,0,491,12,3,2,0,0,0,0,1,0,17,2,20,0,0,0,0,0,316,0,0,0,0,0
OpenTLD B.V.,1666,21,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,1203,2,31,0,0,0,1,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0
OVH SAS,433,51819,3779,1037,0,0,0,0,0,0,0,0,0,3003,21,25,1,1,0,1,0,0,0,75,1,18,0,0,0,0,0,945,0,0,0,0,0
"Own Identity, Inc",985,122,17,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Pacific Online Inc.,1530,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1380,225,4,3,0,0,3,0,0,0,0,0,31,3,0,1,11,0,0,0,0,0,1,0,4,2,0,0,0,0,9,0,0,0,0,0
PakNIC Limited,1367,161,82,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Papaki Ltd.,1727,9,2,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paradise Registrars SA,1857,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,126,7,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,162494,41597,1991,24,11,0,13,0,0,0,0,2,2900,46,12,1,8,0,0,2,3,0,231,7,208,1,0,0,0,143,11884,1,0,0,0,0
PlanetDomain Pty Ltd,240,5787,893,37,4,0,0,0,0,0,0,0,0,295,12,4,0,2,0,0,0,0,0,3,0,14,0,0,0,0,0,4,0,0,0,0,0
"PSI-Japan, Inc.",78,584,177,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,30144,2938,162,0,0,0,0,0,0,0,0,0,1382,0,0,0,0,0,0,0,0,0,73,1,74,0,0,0,0,0,309,0,0,0,0,0
PT ARDH Global Indonesia,1503,380,238,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,18,0,0,0,0,0
PURENIC JAPAN Inc.,1430,48,30,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Purity Names Inc.,1561,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5535,969,134,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,1,111,0,0,0,0,0
Rebel.com Corp,600,538,27,2,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Reg2C.com Inc.,819,1596,304,18,2,0,0,1,0,0,0,0,0,59,2,0,0,2,0,0,0,0,0,1,0,5,0,0,0,0,0,39,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8710,1714,61,0,0,0,0,0,0,0,0,0,461,1,0,0,1,0,1,0,0,0,19,0,1,0,0,0,0,0,162,0,0,0,0,0
Register .IT Spa,168,14399,203,192,10,0,3,0,0,0,0,0,0,538,39,0,5,0,0,0,0,0,2,18,1,15,0,0,0,0,0,111,2,0,0,0,0
Register.ca,1375,607,31,10,0,0,0,0,0,0,0,0,0,42,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
"Register.com, Inc.",9,31029,4822,254,11,15,0,1,0,0,0,0,1,1021,49,36,17,18,0,1,2,0,0,16,0,92,26,0,0,0,14,676,0,0,0,0,0
"Register4Less, Inc",1082,671,20,4,1,0,0,0,0,0,0,0,0,42,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
"Registration Technologies, Inc.",321,295,25,1,1,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Regtime Ltd.,1362,2548,523,217,0,0,0,0,0,0,0,0,0,91,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,70,0,0,0,0,0
"Retail Studio, Inc.",820,399,38,10,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,7,0,0,0,0,0
Rethem Hosting LLC,1658,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co, Ltd",1507,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,225,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3096,85,3,1,1,0,0,0,0,0,0,0,136,11,0,0,1,0,0,0,0,0,17,0,2,0,0,0,0,0,4,0,0,0,0,0
Secura GmbH,111,331,93,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Server Plan Srl,1460,453,129,9,0,1,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,566,2,218,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,173,18,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,250,35,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Sipence Incorporated,639,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"SiteName.com, LLC",437,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,692,90,13,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0
Spot Domain LLC,466,1312,497,0,0,0,0,0,0,0,0,0,0,73,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0
Sun Mountain LLC,1477,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,190,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,547,211,8,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,3424,543,8,2,0,0,0,0,0,0,0,0,133,17,6,0,0,0,0,0,1,0,4,0,8,0,0,0,0,0,49,0,0,0,0,0
Tiger Technologies LLC,841,137,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Times Internet Limited,1457,51,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,543,92,212,4,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,4897,1672,13,0,2,0,0,0,0,0,0,0,236,9,1,1,1,0,0,0,1,0,4,0,8,0,0,0,0,0,80,0,0,0,0,0
"Todaynic.com, Inc.",697,4078,182,36,0,0,0,0,0,0,0,0,0,53,1,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,50,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,774,366,0,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,2,0,0,0,0,0
TPP Domains dba TPP Internet,972,372,206,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,130,131,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Tucows.com Co.,69,120096,30206,1495,24,20,0,12,0,0,0,0,5,6205,232,45,19,49,0,0,0,2,3,263,10,469,2,0,0,0,87,2494,0,0,0,0,0
UDomainName.com LLC,931,626,92,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,6,0,0,0,0,0
Uniregistrar Corp,1659,1390,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,10397,217,92,0,0,0,0,0,0,0,0,0,494,0,0,0,0,0,0,0,0,0,10,0,20,0,0,0,0,0,180,0,0,0,0,0
UPPERLINK LIMITED,1749,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,146,8,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,3,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,972,131,2,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,613,66,12,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,15,0,0,0,0,0
"Virtual Registrar, Inc.",958,132,11,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,63,50,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,591,13,12,0,0,0,0,0,0,0,0,0,20,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,59,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,486,0,22,2,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,9957,1053,38,0,0,0,4,0,0,0,0,0,96,7,1,0,2,0,0,0,6,0,19,0,3,0,0,0,0,0,246,0,0,0,0,0
Web Drive Ltd.,1583,36,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Infinity Inc.,1551,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,172,31,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,158,37,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Webair Internet Development, Inc.",1326,63,18,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,401,46,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Webnames.ca Inc.,456,1359,27,4,2,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,1,0,0,0,0
"Wild West Domains, Inc.",440,47894,4926,409,28,4,1,4,0,0,0,0,0,1875,175,21,0,15,0,0,0,0,1,48,1,82,1,0,0,0,16,941,1,0,0,0,0
WIXI Incorporated,1474,57,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,26,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,167,8,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Xin Net Corp,120,5128,188,21,1,1,0,2,0,0,0,0,3,46,1,3,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0
"YesNIC Co., Ltd.",100,2050,382,12,2,12,0,0,0,0,0,0,0,145,1,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,31,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,376,14,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,182,51,3,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Totals,,2404034,248258,31348,1440,394,9,348,1,1,0,0,101,92788,7420,1335,182,918,14,19,26,112,19,4496,105,4496,105,0,0,0,728,64690,30,0,0,0,0
