registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"MarkMonitor, Inc.",292,29863,45,29,48,0,0,1,0,0,0,0,0,958,203,0,0,0,0,0,0,0,0,113,1,438,0,0,0,0,0,324,0,0,0,0,0
Megazone Corp,1489,300,11,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,21,0,0,0,0,0
Melbourne IT Ltd,13,82846,724,1167,50,20,1,50,0,0,0,0,3,4449,85,10,1,20,0,0,0,0,1,53,3,265,0,0,0,0,149,1770,1,0,0,0,0
Mesh Digital Limited,1390,1918,44,44,3,0,0,0,0,0,0,0,0,127,3,1,0,0,0,0,0,0,0,32,0,14,0,0,0,0,11,15,0,0,0,0,0
"Misk.com, Inc.",401,1138,81,12,3,0,0,0,0,0,0,0,0,29,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,30,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,30103,943,138,1,0,0,0,0,0,0,0,0,1098,14,1,1,0,0,0,0,1,0,50,3,800,0,0,0,0,2,1090,0,0,0,0,0
Mountain Domains Inc.,1549,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,12330,615,378,6,1,0,3,0,0,0,0,0,626,5,1,0,1,0,0,0,0,0,150,2,70,0,0,0,0,6,238,0,0,0,0,0
Name.net LLC,826,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3548,137,18,2,0,0,3,0,0,0,0,0,185,7,2,0,5,0,0,0,0,0,5,0,19,0,0,0,0,1,52,0,0,0,0,0
"Nameking, Inc.",609,91,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
NamesBeyond.Com,378,296,16,1,0,0,0,0,0,0,0,0,0,22,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
Namescout.com,186,2704,140,1,0,0,0,0,0,0,0,0,0,257,4,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,63,0,0,0,0,0
"Namesdirect.com, Inc.",105,6888,208,241,47,0,0,0,0,0,0,0,0,365,20,2,0,1,0,0,0,1,1,6,2,40,0,0,0,0,0,132,0,0,0,0,0
"NameSecure.com, Inc.",30,3981,88,13,3,1,0,2,0,0,0,0,0,156,10,4,0,1,0,0,1,0,0,0,0,12,0,0,0,0,1,74,1,0,0,0,0
NameSilo,1479,239,40,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0,0
Nameweb BVBA,1464,291,13,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2713,26,42,3,7,0,2,0,0,0,0,0,108,3,3,0,2,0,0,0,20,0,13,0,1,0,0,0,0,0,45,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,295,4,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1940,40,30,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,24,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,290,38,9,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Netdorm Inc,887,112,3,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0
"NetEarth One, Inc.",1005,561,64,51,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,1,3,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,150,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0
"Netowl, Inc.",1557,270,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1384,78,8,0,0,0,0,0,0,0,0,0,87,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"NetraCorp, LLC",893,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,92,5,3,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Network Solutions Inc.,2,105431,1633,836,167,195,0,260,0,0,0,0,55,3631,384,308,9,235,1,1,5,29,1,84,7,410,9,0,0,0,22,1754,11,0,0,0,0
Networking4all B.V.,1524,91,1,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2354,106,149,3,1,0,0,0,0,0,0,0,73,4,1,0,1,0,0,0,0,0,4,1,2,0,0,0,0,0,62,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,293,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Nominalia Internet SL,76,1811,13,19,2,0,0,0,0,0,0,0,0,130,9,2,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,58,0,0,0,0,0
Nom-IQ Ltd,470,1387,8,9,0,0,0,0,1,0,0,0,0,144,4,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,174,0,0,0,0,0
Nordnet,68,1793,3,14,0,0,2,0,23,0,0,0,0,212,0,0,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,16,0,0,0,0,0
Nordreg AB,638,204,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0
"Omnis Networks, LLC.",143,1448,66,11,1,0,0,0,0,0,0,0,0,79,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
Online Orders Network LLC,658,30,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3884,90,61,2,1,1,0,0,0,0,0,1,243,5,2,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,83,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12821,675,462,12,0,0,1,0,0,0,0,3,632,13,7,1,4,0,0,0,0,0,19,0,62,2,0,0,0,0,344,0,0,0,0,0
Othello Technology Systems Ltd.,1471,41,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SARL,433,44642,535,1452,0,0,0,0,0,0,0,0,0,2567,31,41,0,1,0,0,0,0,0,92,4,32,0,0,0,0,0,927,1,0,0,0,0
"Own Identity, Inc",985,78,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1475,16,10,3,0,0,11,0,0,0,0,1,36,3,0,2,5,0,0,0,0,0,4,0,0,0,0,0,0,1,12,0,0,0,0,0
PakNIC Limited,1367,84,20,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
PlanetDomain Pty Ltd,240,4774,135,20,17,3,1,0,0,0,0,0,0,230,49,2,0,3,0,1,0,0,0,4,0,26,0,0,0,0,0,46,0,0,0,0,0
PSI USA,151,30153,317,276,1,0,0,0,0,0,0,0,0,2585,0,0,0,0,0,0,0,0,0,343,2,290,1,0,0,0,2,201,2,0,0,0,0
"PSI-Japan, Inc.",78,1022,46,1,0,0,0,0,0,0,0,0,0,60,11,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,50,0,0,0,0,0
PT ARDH Global Indonesia,1503,338,65,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0
PURENIC JAPAN Inc.,1430,75,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1376,79,9,1,0,0,0,0,0,0,0,0,82,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0
R. Lee Chambers Company LLC,475,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,1798,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,29,0,0,0,0,0
Realtime Register B.V.,839,3524,19,115,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,68,0,0,0,0,0
Rebel.com Corp,600,555,33,3,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Reg2C.com Inc.,819,2159,22,77,1,3,0,2,0,0,0,0,0,62,2,3,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,43,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6821,552,73,3,1,0,0,0,0,0,0,0,360,2,1,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,129,0,0,0,0,0
Register .IT Spa,168,15426,100,289,65,1,3,1,0,0,0,0,0,836,73,4,5,0,1,0,1,0,0,18,0,22,0,0,0,0,0,291,0,0,0,0,0
Register.ca,1375,455,2,11,4,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,8,0,0,0,0,0
Register.com,9,36101,424,375,18,25,0,8,0,0,0,0,2,1229,123,47,5,27,0,1,3,1,0,87,0,150,0,0,0,0,47,1009,2,0,0,0,0
"Registration Technologies, Inc.",321,407,5,2,3,1,0,0,0,0,0,0,0,14,0,1,2,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2014,212,69,0,0,0,0,0,0,0,0,0,105,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,57,0,0,0,0,0
"RIDE Co, Ltd",1507,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,204,1,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Safenames Ltd,447,2970,9,0,7,0,0,0,0,0,0,0,0,103,50,0,0,1,0,0,0,0,0,22,1,2,0,0,0,0,0,1,0,0,0,0,0
Secura GmbH,111,601,1,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0
Server Plan Srl,1460,250,22,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,226,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Signature Domains,54,345,0,0,0,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Sipence Incorporated,639,30,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,598,9,9,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,14,0,0,0,0,0
Spot Domain LLC,466,1899,106,21,0,0,0,0,0,0,0,0,0,157,2,1,0,0,0,0,0,0,0,9,0,30,0,0,0,0,0,32,0,0,0,0,0
Sun Mountain LLC,1477,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,704,12,4,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5085,91,34,19,0,0,0,0,0,0,0,0,331,52,6,0,1,0,0,0,0,0,3,0,8,0,0,0,0,0,95,0,0,0,0,0
Tiger Technologies LLC,841,121,3,3,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,78,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,6905,994,53,12,0,0,0,0,0,0,0,0,255,15,3,1,4,0,0,0,1,0,9,0,13,0,0,0,0,0,117,0,0,0,0,0
"Todaynic.com, Inc.",697,2591,50,53,0,0,0,6,0,0,0,0,6,46,1,2,1,1,0,0,0,17,0,0,0,0,0,0,0,0,1,43,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1419,24,2,2,0,0,0,0,0,0,0,0,100,10,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,19,1,0,0,0,0
TPP Domains dba TPP Internet,972,741,19,2,5,0,0,0,0,0,0,0,0,2,26,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0
TRANSPAC,14,524,1,0,7,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,213,17,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0
Tucows.com Co.,69,168876,2912,3559,159,14,1,42,0,0,0,0,9,8472,604,86,7,82,0,0,3,9,7,291,15,390,1,0,0,0,90,3799,5,0,0,0,0
UDomainName.com LLC,931,636,4,68,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,15,0,0,0,0,0
UK2 Group Ltd.,84,4393,650,175,3,1,0,1,0,0,0,1,0,206,2,0,0,1,0,0,0,0,0,32,3,37,1,0,0,0,0,136,1,0,0,0,0
united-domains AG,1408,10079,36,140,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,374,0,12,0,0,0,0,0,161,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,892,35,7,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
"Virtual Registrar, Inc.",958,133,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,118,0,2,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,476,23,13,1,0,0,0,0,0,0,0,2,36,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0
"Volusion, Inc.",1335,289,0,15,1,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5211,208,82,6,2,1,7,0,0,0,0,6,107,4,2,0,5,1,0,2,1,0,1,0,1,0,0,0,0,0,79,0,0,0,0,0
Web Tech Names Inc.,1552,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,490,5,2,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Webair Internet Development, Inc.",1326,103,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0
Webgentur.at Internet Services,648,1791,6,11,1,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,17,0,0,0,0,0
"Webnames.ca, Inc.",456,163,2,15,1,4,0,0,0,0,0,0,0,8,2,0,0,0,0,0,5,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,55472,1220,730,88,11,0,11,0,0,0,0,2,2443,365,18,5,17,0,2,1,3,0,110,2,152,7,0,0,0,27,1355,1,0,0,0,0
"World Biz Domains, LLC",1447,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,169,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0
Xin Net Corp,120,2094,48,26,3,2,0,11,0,0,0,0,4,36,4,1,2,1,0,0,0,0,0,3,0,2,0,0,0,0,1,61,0,0,0,0,0
"YesNIC Co., Ltd.",100,6086,159,10,0,6,0,1,0,0,0,0,1,52,4,11,0,6,0,0,0,0,0,0,0,62,0,0,0,0,0,120,0,0,0,0,0
Totals,,2238972,51839,41625,4731,769,33,900,26,2,1,6,253,101324,9363,1282,166,949,16,16,60,210,19,7659,152,7659,152,0,0,0,853,44183,83,0,0,0,0
