registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
International Registration Services Inc.,1548,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,4774,1030,141,6,1,0,0,0,1,0,0,0,130,2,0,0,0,0,0,0,0,0,35,0,3,0,0,0,0,0,730,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1119,172,15,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,38,0,0,0,0,0,0
Internetters Limited,424,882,16,0,0,1,0,0,0,0,0,0,0,88,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,9782,138,52,4,0,0,0,0,0,0,0,0,622,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,18,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,208,11,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key-Systems GmbH,269,38660,4377,319,2,1,0,1,0,0,0,0,0,2719,4,1,0,7,0,0,2,0,0,259,7,103,5,0,0,0,0,495,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,113,10,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,67,7,2,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,22,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1966,89,43,1,0,0,2,0,0,0,0,0,29,30,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,22,1,0,0,0,0,0
Launchpad.com Inc.,955,6130,664,111,2,8,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,6,0,8,1,0,0,0,4,199,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,217,9,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Lexsynergy Limited,1466,585,6,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
LiquidNet Ltd.,1472,1131,691,18,2,1,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,18,1,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,87,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
MAFF,817,133,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,911,10,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,299,11,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MarkMonitor Inc.,292,28834,925,26,8,1,0,0,0,0,0,0,0,868,472,0,2,0,0,0,1,0,0,175,0,84,0,0,0,0,0,253,0,0,0,0,0,0
Megazone Corp.,1489,533,38,6,0,0,0,0,0,0,0,0,1,14,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,3,25,0,0,0,0,0,0
Melbourne IT Ltd,13,36462,4073,169,11,9,1,14,0,0,0,0,0,1700,39,12,0,10,0,0,1,0,1,15,0,148,0,0,0,0,10,770,1,0,0,0,0,0
Mesh Digital Limited,1390,29455,1002,118,30,1,0,1,0,0,0,0,0,1306,143,11,13,3,0,0,0,1,0,567,0,21,0,0,0,0,1,304,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1285,269,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,3,0,54,0,0,0,0,0,28,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,938,101,9,0,0,0,2,0,0,0,0,0,45,1,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,17,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,5372,878,51,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,3,0,53,1,0,0,0,0,181,0,0,0,0,0,0
Mountain Domains Inc.,1549,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,222,39,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
NUXIT,1911,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,11476,1842,119,0,1,0,3,0,0,0,0,0,601,2,1,0,2,0,0,0,0,0,87,0,22,0,0,0,0,3,246,0,0,0,0,0,0
Name.net LLC,826,16,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,16544,1213,1215,9,3,2,2,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,90,6,10,0,0,0,0,10,0,0,0,0,0,0,0
"NameSecure.com, Inc.",30,2165,244,2,0,0,0,1,0,0,0,0,0,79,5,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0
NameSilo,1479,3387,502,87,2,0,0,1,0,0,0,0,0,111,46,0,1,0,0,0,0,0,0,51,1,13,3,0,0,0,0,65,0,0,0,0,0,0
NameWeb BVBA,1464,395,63,1,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Namebay SAM,88,1931,437,2,0,0,0,0,0,0,0,0,0,174,3,0,0,1,0,0,0,0,0,5,0,11,0,0,0,0,1,17,1,0,0,0,0,0
"Nameking, Inc.",609,10,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NamesBeyond.com,378,181,52,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Namescout.com,186,1932,452,1,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
Namespro Solutions Inc.,1895,276,10,1,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,2955,186,11,0,1,1,1,0,0,0,0,0,65,2,2,0,2,0,0,0,0,0,2,0,4,0,0,0,0,0,24,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,52,12,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,351,38,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,400,86,1,0,0,0,1,0,0,0,0,2,10,0,0,0,1,0,0,1,0,0,1,0,2,0,0,0,0,6,3,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,4232,127,111,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,125,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1509,505,24,1,1,0,0,0,0,0,0,0,64,2,1,0,1,0,0,0,0,0,9,1,3,0,0,0,0,1,32,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,58,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,3590,23,53,0,1,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,86,0,1,0,0,0,0,0,154,0,0,0,0,0,0
"Netpia.com, Inc.",130,1277,122,3,2,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"NetraCorp, LLC",893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,107194,11433,445,64,31,0,23,0,0,0,2,14,2729,354,200,3,289,0,0,2,14,0,36,4,236,2,0,0,0,10,3182,0,0,0,0,0,0
Networking4all B.V.,1524,252,28,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,140,15,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2715,481,68,2,0,0,1,0,0,0,0,1,99,3,1,0,1,0,1,0,0,0,5,2,9,0,0,0,0,0,54,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,121,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Nom-IQ Ltd,470,2122,54,3,0,0,0,0,0,0,0,0,0,96,1,0,0,0,0,0,0,0,0,82,0,2,0,0,0,0,0,30,0,0,0,0,0,0
Nominalia Internet SL,76,1205,358,4,0,0,0,0,0,0,0,0,0,86,5,3,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Nordnet SA,68,1348,93,5,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Nordreg AB,638,244,9,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0
OVH SAS,433,50100,3399,898,1,0,0,0,0,0,0,0,0,2780,38,22,2,4,0,2,0,0,0,42,2,20,0,0,0,0,0,1060,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1134,156,10,0,0,0,0,0,0,0,0,0,58,2,2,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,29,0,0,0,0,0,0
Online Name Services Inc.,1550,13,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2404,215,26,0,0,0,1,0,0,0,0,0,111,2,2,0,0,0,0,0,1,0,7,0,5,0,0,0,0,0,58,1,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,9381,3573,136,1,1,0,1,0,0,0,0,1,378,8,5,0,0,0,0,0,0,0,13,0,30,0,0,0,0,0,229,0,0,0,0,0,0
OpenTLD B.V.,1666,48,21,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,7741,2,17,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,1,0,194,1,6,0,0,0,0,1,7,1,0,0,0,0,0
"Own Identity, Inc",985,145,17,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,173332,31607,4666,34,18,1,9,0,0,0,0,10,3005,49,17,8,3,0,1,3,4,0,92,1,363,6,0,0,0,46,8046,11,0,0,0,0,0
"PSI-Japan, Inc.",78,593,173,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,28532,2883,120,0,0,0,0,0,0,0,0,0,3436,1,0,0,0,0,0,0,0,0,150,2,105,0,0,0,0,0,284,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,327,203,9,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,48,32,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pacific Online Inc.,1530,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1324,218,4,2,1,0,2,0,0,0,0,0,43,3,1,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,0
PakNIC Limited,1367,112,41,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Papaki Ltd.,1727,119,21,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paradise Registrars SA,1857,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,245,9,6,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,5574,843,9,4,0,0,1,0,0,0,0,0,131,7,3,0,2,0,0,0,0,0,2,0,3,0,0,0,0,0,303,0,0,0,0,0,0
PlanetHoster Inc.,2476,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5341,1174,115,4,0,0,0,0,0,0,0,0,379,2,2,0,0,0,0,0,0,0,61,0,5,0,0,0,0,1,156,0,0,0,0,0,0
Rebel.ca Corp.,735,1456,121,8,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,11,0,0,0,0,0,0
Rebel.com Corp,600,610,25,5,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,20,1,3,0,0,0,0,0,8,0,0,0,0,0,0
Reg2C.com Inc.,819,1523,257,11,1,0,0,1,0,0,0,0,0,30,0,1,3,3,0,0,0,0,0,16,0,3,1,0,0,0,0,23,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7841,1588,124,0,0,0,0,0,0,0,0,0,418,3,0,0,1,0,0,0,0,0,9,1,1,0,0,0,0,1,191,0,0,0,0,0,0
Register .IT Spa,168,12990,198,89,2,1,1,1,0,0,0,0,0,1031,32,0,3,0,1,0,2,0,1,7,1,22,0,0,0,0,0,144,1,0,0,0,0,0
Register.ca,1375,476,35,0,0,1,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
"Register.com, Inc.",9,26359,3812,118,20,18,0,33,0,0,0,0,7,1344,34,21,12,6,0,0,0,2,0,62,2,58,11,0,0,0,11,523,2,0,0,0,0,0
"Register4Less, Inc",1082,631,22,3,0,0,0,0,0,0,0,0,0,26,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,0
"Registration Technologies, Inc.",321,271,22,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Regtime Ltd.,1362,2683,402,60,0,0,0,0,0,0,0,0,0,73,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,66,0,0,0,0,0,0
"Retail Studio, Inc.",820,438,36,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Rethem Hosting LLC,1658,48,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,221,7,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3243,89,12,1,0,0,0,0,0,0,0,0,361,5,1,0,0,0,0,0,0,0,9,0,46,0,0,0,0,0,15,0,0,0,0,0,0
Secura GmbH,111,306,86,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,506,137,14,0,0,0,0,0,0,0,0,0,23,3,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,512,6,6,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,341,22,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,0
Sibername.com Inc.,938,216,38,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Sipence Incorporated,639,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,583,89,2,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Spot Domain LLC,466,1108,439,0,0,0,0,0,0,0,0,0,0,96,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Sun Mountain LLC,1477,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,3761,1100,73,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,4283,1540,13,1,0,0,0,0,0,0,0,0,295,6,0,0,7,0,0,0,0,0,3,0,27,0,0,0,0,0,55,0,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,315,193,0,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
The Registrar Company B.V.,1480,275,50,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
The Registry at Info Avenue,123,537,188,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2878,487,4,2,0,0,1,0,0,0,0,0,118,25,5,0,3,1,0,0,0,0,4,0,6,0,0,0,0,0,49,0,0,0,0,0,0
Tiger Technologies LLC,841,127,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2933,110,10,1,0,0,0,0,0,0,0,0,38,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,31,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,711,378,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,116,128,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,107574,29446,819,22,10,0,15,0,0,0,0,0,4736,148,22,5,18,0,0,0,2,1,270,6,851,0,0,0,0,20,1898,6,0,0,0,0,0
UDomainName.com LLC,931,740,64,111,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,13,0,0,0,0,1,6,0,0,0,0,0,0
UPPERLINK LIMITED,1749,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
URL Solutions Inc.,1449,175,10,8,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,1784,28,7,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,14,4,16,0,0,0,0,0,2,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,932,132,4,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,713,74,6,1,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,132,11,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,54,48,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,602,11,12,0,0,0,0,0,0,0,0,0,24,1,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,226,5,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,538,0,6,0,0,0,0,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
WIXI Incorporated,1474,130,2,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,8549,1018,42,0,1,0,2,0,0,0,0,8,141,6,5,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,85,2,0,0,0,0,0
Web Drive Ltd.,1583,49,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Infinity Inc.,1551,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,176,39,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Web4Africa Inc.,664,121,27,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,45,14,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,324,40,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Webnames.ca Inc.,456,1451,28,7,0,0,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,0
"Wild West Domains, Inc.",440,41235,4443,1085,15,4,0,6,0,0,0,0,0,1483,135,18,0,18,0,0,0,2,3,46,0,116,5,0,0,0,9,1656,37,0,0,0,0,0
"World Biz Domains, LLC",1447,27,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,150,8,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
