registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Internet Capital Inc.,1510,18,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,4468,1072,189,0,1,1,0,0,0,0,0,0,168,4,4,0,1,0,0,0,0,0,45,0,10,0,0,0,0,0,515,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1126,173,24,2,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,21,0,0,0,0,0,0
Internetters Limited,424,839,16,0,0,0,0,0,0,0,0,0,0,10,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,9830,136,58,0,0,0,0,0,0,0,0,0,419,0,0,0,0,0,0,0,0,0,36,0,4,0,0,0,0,0,40,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,198,11,1,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Key-Systems GmbH,269,38454,4401,331,0,0,0,0,0,0,0,0,0,2428,3,1,1,2,0,0,0,2,0,157,5,80,15,0,0,0,0,578,2,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,112,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,68,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
LCN.COM Ltd.,602,1955,93,14,1,0,0,1,0,0,0,0,0,44,44,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,26,0,0,0,0,0,0
Launchpad.com Inc.,955,6062,669,105,2,8,0,0,0,0,0,0,0,235,0,1,2,0,0,0,1,0,0,12,1,13,0,0,0,0,11,177,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,223,9,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,571,6,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,18,0,0,0,0,0,0
LiquidNet Ltd.,1472,1121,691,17,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,26,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,76,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,0
MAFF,817,223,6,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,927,10,2,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,314,12,22,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
MarkMonitor Inc.,292,28739,922,98,6,3,0,1,0,0,0,0,0,707,361,0,0,0,0,0,0,0,0,125,3,23,0,0,0,0,0,295,0,0,0,0,0,0
Megazone Corp.,1489,512,40,19,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,15,40,0,0,0,0,0,0
Melbourne IT Ltd,13,35829,4033,186,7,73,0,11,0,0,0,0,2,2110,39,7,1,12,0,0,2,2,1,6,0,124,1,0,0,0,11,758,1,0,0,0,0,0
Mesh Digital Limited,1390,29851,1019,136,20,3,0,0,0,0,0,0,1,1509,215,11,18,3,0,0,0,0,0,790,2,42,0,0,0,0,0,500,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1189,272,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,67,0,0,0,0,0,30,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,21,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Misk.com, Inc.",401,940,99,18,0,0,0,0,0,0,0,0,0,40,4,6,0,1,0,0,0,1,0,1,0,2,0,0,0,0,0,15,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,5232,885,24,0,0,0,1,0,0,0,0,0,309,2,1,0,0,0,0,0,1,0,3,0,29,8,0,0,0,0,125,0,0,0,0,0,0
Mountain Domains Inc.,1549,21,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,221,37,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
NUXIT,1911,39,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,11409,1843,159,6,3,0,1,0,0,0,0,0,683,10,3,0,7,0,0,0,0,0,88,13,74,0,0,0,0,2,231,0,0,0,0,0,0
Name.net LLC,826,25,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,17040,1279,383,11,4,0,3,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,102,3,2,0,0,0,0,8,0,0,0,0,0,0,0
"NameSecure.com, Inc.",30,2141,235,6,1,0,0,1,0,0,0,0,0,121,7,3,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,29,0,0,0,0,0,0
NameSilo,1479,3554,506,148,2,0,0,3,0,0,0,0,0,141,3,1,1,0,0,0,0,0,0,83,1,2,2,0,0,0,0,59,0,0,0,0,0,0
NameWeb BVBA,1464,394,65,5,0,0,0,0,0,0,0,0,0,18,5,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Namebay SAM,88,1903,432,12,0,0,0,0,0,0,0,0,0,165,1,0,0,0,0,0,0,0,0,2,0,21,0,0,0,0,0,21,0,0,0,0,0,0
"Nameking, Inc.",609,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NamesBeyond.com,378,177,50,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Namescout.com,186,1892,445,3,0,0,0,0,0,0,0,0,0,239,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0
Namespro Solutions Inc.,1895,294,12,5,3,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,2922,191,16,1,0,0,1,0,0,0,0,0,685,5,2,2,1,0,0,0,0,0,0,0,3,0,0,0,0,0,47,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,52,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,349,38,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,399,83,4,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,4031,129,113,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,306,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1510,506,28,2,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,1,34,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,56,6,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Netowl, Inc.",1557,3396,25,95,0,0,0,0,0,0,0,0,0,104,2,0,2,0,0,0,0,0,0,91,0,0,0,0,0,0,0,374,0,0,0,0,0,0
"Netpia.com, Inc.",130,1285,122,15,1,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"NetraCorp, LLC",893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,106367,11366,509,98,76,0,28,0,0,0,0,6,3175,361,337,10,298,0,1,1,13,0,43,4,188,8,0,0,0,9,1351,0,0,0,0,0,0
Networking4all B.V.,1524,251,26,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,146,15,5,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2672,486,37,1,1,0,0,0,0,0,0,0,125,6,2,0,1,0,0,0,0,0,3,0,12,0,0,0,0,0,70,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,118,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nom-IQ Ltd,470,2136,54,3,0,0,0,0,0,0,0,0,0,89,1,2,0,0,0,0,0,0,0,39,0,2,0,0,0,0,0,26,0,0,0,0,0,0
Nominalia Internet SL,76,1192,358,0,1,0,0,0,0,0,0,0,0,99,6,8,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,12,0,0,0,0,0,0
Nordnet SA,68,1344,93,4,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Nordreg AB,638,243,9,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
OVH SAS,433,49998,3384,1028,0,0,0,1,0,0,0,0,0,3111,21,29,3,2,0,0,0,0,0,34,1,25,0,0,0,0,0,1116,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1131,154,8,0,0,0,0,0,0,0,0,0,71,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
Online Name Services Inc.,1550,21,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,9,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2369,215,21,0,0,0,0,0,0,0,0,0,161,10,1,0,0,0,0,0,1,0,4,0,3,0,0,0,0,0,54,1,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,9264,3559,137,2,1,0,1,0,0,0,3,0,479,5,4,0,0,0,0,0,0,0,10,0,35,0,0,0,0,0,224,0,0,0,0,0,0
OpenTLD B.V.,1666,50,17,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,3,2,0,0,0,0,0,0
Ourdomains Limited,1654,7882,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,182,1,18,0,0,0,0,0,17,0,0,0,0,0,0
"Own Identity, Inc",985,143,17,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,160885,31613,3806,28,13,0,8,0,0,0,2,7,2966,55,10,4,12,0,2,5,5,1,105,1,1268,32,0,0,0,67,13597,1,0,0,0,0,0
"PSI-Japan, Inc.",78,591,171,0,0,0,0,0,0,0,0,0,0,40,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,28332,2862,159,0,0,0,0,0,0,0,0,0,2365,1,0,0,0,0,0,0,0,0,91,1,97,0,0,0,0,0,323,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,323,195,8,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,48,32,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pacific Online Inc.,1530,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1326,219,6,3,3,0,9,0,0,0,0,0,30,4,0,0,17,0,0,0,0,0,0,1,2,0,0,0,0,0,15,0,0,0,0,0,0
PakNIC Limited,1367,113,43,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Papaki Ltd.,1727,132,21,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paradise Registrars SA,1857,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,249,9,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,4476,705,19,2,4,0,0,0,0,0,0,0,218,16,2,0,1,0,0,0,1,0,2,0,10,0,0,0,0,0,1101,1,0,0,0,0,0
PlanetHoster Inc.,2476,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5402,1187,112,2,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,82,0,4,0,0,0,0,0,116,1,0,0,0,0,0
Rebel.ca Corp.,735,1443,121,7,0,0,0,0,0,0,0,0,0,65,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,17,0,0,0,0,0,0
Rebel.com Corp,600,625,27,2,0,0,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,19,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Reg2C.com Inc.,819,1587,263,20,0,14,0,0,0,0,0,0,0,80,6,2,0,2,0,0,1,0,0,50,0,1,0,0,0,0,0,19,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7648,1552,38,0,1,0,0,0,0,0,0,0,362,2,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,1,213,0,0,0,0,0,0
Register .IT Spa,168,12988,197,122,11,1,0,2,1,0,1,0,1,913,44,0,9,0,1,0,3,0,0,27,0,8,0,0,0,0,0,153,2,0,0,0,0,0
Register.ca,1375,476,39,5,0,0,0,0,0,0,0,0,0,20,1,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Register.com, Inc.",9,25159,3740,194,4,35,0,3,0,0,0,0,5,1191,64,38,11,21,0,0,0,4,1,12,1,74,4,0,0,0,12,1327,1,0,0,0,0,0
"Register4Less, Inc",1082,623,22,6,0,0,0,0,0,0,0,0,0,45,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Registration Technologies, Inc.",321,267,22,0,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Regtime Ltd.,1362,2680,396,57,0,0,0,0,0,0,0,0,0,84,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,56,0,0,0,0,0,0
"Retail Studio, Inc.",820,428,28,1,0,0,0,0,0,0,0,0,0,27,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Rethem Hosting LLC,1658,48,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,222,7,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3300,85,8,0,0,0,0,0,0,0,0,0,127,5,1,0,0,0,0,0,0,0,70,1,4,0,0,0,0,0,19,0,0,0,0,0,0
Secura GmbH,111,294,85,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
Server Plan Srl,1460,509,145,8,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,5,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,507,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,11,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,343,24,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Sibername.com Inc.,938,211,38,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Sipence Incorporated,639,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,580,94,9,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,0
Spot Domain LLC,466,1108,427,12,0,0,0,0,0,0,0,0,0,83,0,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
Sun Mountain LLC,1477,20,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,3757,953,0,0,0,0,0,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,4149,1532,16,0,0,0,0,0,0,0,0,0,276,4,4,10,7,0,0,0,0,0,6,0,35,0,0,0,0,0,111,0,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,306,183,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
The Registrar Company B.V.,1480,296,54,10,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,2,0,0,0,0,0,0
The Registry at Info Avenue,123,529,191,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2806,488,6,2,0,0,0,0,0,0,0,0,135,27,17,1,1,0,0,2,1,2,0,0,9,0,0,0,0,0,61,0,0,0,0,0,0
Tiger Technologies LLC,841,123,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2893,102,5,0,0,0,0,0,0,0,0,0,26,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,697,375,0,0,0,0,0,0,0,0,0,0,46,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,115,132,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Tucows.com Co.,69,105543,29155,876,27,9,0,31,0,0,0,0,2,5841,234,161,23,37,0,0,1,11,1,113,7,979,4,0,0,0,29,2021,3,0,0,0,0,0
UDomainName.com LLC,931,889,64,179,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,0
UPPERLINK LIMITED,1749,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,185,13,10,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,1858,44,22,0,0,0,0,0,0,0,0,1,25,0,0,0,0,0,0,0,0,0,72,0,19,0,0,0,0,0,2,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,930,130,1,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,718,78,5,2,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,132,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,54,48,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,597,11,7,0,0,0,0,0,0,0,0,0,25,5,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,241,5,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,544,0,8,0,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
WIXI Incorporated,1474,166,3,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,8472,1003,40,2,0,0,0,0,0,0,0,4,148,6,8,0,4,0,0,0,0,0,9,0,5,0,0,0,0,0,108,0,0,0,0,0,0
Web Drive Ltd.,1583,50,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Web Infinity Inc.,1551,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,45,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,170,43,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Web4Africa Inc.,664,114,23,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,44,14,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webgentur.at Internet Services,648,318,42,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Webnames.ca Inc.,456,1446,30,0,0,0,0,0,0,0,0,0,0,39,2,2,0,0,0,1,0,0,0,3,0,0,0,0,0,0,1,8,0,0,0,0,0,0
"Wild West Domains, Inc.",440,40652,4393,531,12,3,0,3,0,0,0,0,0,1776,204,18,4,18,0,0,0,4,1,27,1,106,10,0,0,0,10,991,2,0,0,0,0,0
"World Biz Domains, LLC",1447,18,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,145,8,1,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
