registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Soluciones Corporativas IP, SLU",1383,44,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,359,7,1,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,1
TierraNet Inc.,86,72,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,209,23,8,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
"Todaynic.com, Inc.",697,363,1,1,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,1041,5,0,0,0,0,0,0,0,0,0,0,84,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,4910,510,36,1,0,0,0,0,0,0,0,0,212,8,4,0,1,0,0,0,0,0,1,1,24,0,0,0,0,0,74,0,0,0,0,0,44
Uniregistrar Corp,1659,68,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,2
united-domains AG,1408,2700,2,12,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,12
Variomedia AG dba puredomain.com,1257,231,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,876,16,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,10,0,0,0,0,0,1
Vodien Internet Solutions Pte Ltd,1912,208,6,0,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,3668,153,142,8,3,0,0,0,0,0,0,1,103,11,1,1,1,0,0,0,0,0,2,0,3,0,0,0,0,1,55,0,0,0,0,0,164
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,97,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,895,34,1,1,2,0,0,0,0,0,0,0,14,5,6,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,3
"Wild West Domains, LLC",440,690,35,5,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,5
WIXI Incorporated,1474,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119685
"Xiamen 35.Com Technology Co., Ltd.",1316,183,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Xiamen Nawang Technology Co., Ltd",1655,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,744,8,8,0,0,0,0,0,0,0,0,0,31,1,1,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,7,1,0,0,0,0,10
Totals,,231051,4947,3068,199,40,0,26,0,0,0,0,8,7721,404,92,23,47,1,0,1,8,0,1298,189,1298,189,0,0,0,35,3004,13,0,0,0,0,1383978
