registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
united-domains AG,1408,2511,2,7,0,0,0,0,0,0,0,0,0,910,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,8,0,0,0,0,0,5
Variomedia AG dba puredomain.com,1257,212,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,842,16,2,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,2
Vodien Internet Solutions Pte Ltd,1912,168,6,0,0,0,0,0,0,0,0,0,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,6675,151,96,4,5,0,5,0,1,0,0,0,131,18,7,5,2,0,0,0,0,0,8,0,1,0,0,0,0,0,57,2,0,0,0,0,108
Web4Africa Inc.,664,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,83,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Whois Corp.,100,778,39,4,3,3,0,0,0,0,0,0,0,37,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7
"Wild West Domains, LLC",440,605,37,1,0,0,0,1,0,0,0,0,0,66,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,4
WIXI Incorporated,1474,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375626
"Xiamen 35.Com Technology Co., Ltd.",1316,172,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4613
"Xiamen Nawang Technology Co., Ltd",1655,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,681,5,2,0,0,0,0,0,0,0,0,0,33,0,2,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2
Totals,,211190,4696,3849,284,45,1,49,0,1,0,0,5,11601,375,94,31,63,0,0,1,11,0,421,10,421,10,0,0,0,26,5306,14,0,0,0,0,1301145
