registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Todaynic.com, Inc.",697,497,1,2,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,1,10,0,0,0,0,0,4
TPP Wholesale Pty Ltd.,900,1033,5,0,0,0,0,0,0,0,0,0,0,70,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,5522,411,74,5,4,0,3,0,0,0,0,0,249,14,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,84,1,0,0,0,0,87
Uniregistrar Corp,1659,90,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
united-domains AG,1408,2853,1,12,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,11
Variomedia AG dba puredomain.com,1257,270,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Vautron Rechenzentrum AG,1443,900,14,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,293,6,0,0,0,0,0,0,0,0,0,0,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,3158,133,63,0,0,0,0,0,0,0,0,0,127,9,3,2,3,0,0,0,0,0,5,0,11,0,0,0,0,0,46,0,0,0,0,0,78
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,37,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,100,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Whois Networks Co., Ltd.",100,1069,38,11,1,4,0,1,0,0,0,0,0,24,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,14
"Wild West Domains, LLC",440,759,16,5,1,0,0,0,0,0,0,0,0,32,3,2,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,5
WIXI Incorporated,1474,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,196,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,812,8,0,0,0,0,0,0,0,0,0,0,25,3,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,51,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,282460,5575,2781,191,41,0,39,0,0,0,0,7,8126,413,109,22,50,1,2,19,12,0,448,8,448,8,0,0,0,72,2664,8,0,0,0,0,1472251
