registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
TPP Wholesale Pty Ltd.,900,1033,5,4,3,0,0,0,0,0,0,0,0,54,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7
Tucows Domains Inc.,69,5520,406,84,3,3,0,3,0,0,0,0,0,278,11,0,1,0,0,0,0,1,0,6,0,9,0,0,0,0,1,71,0,0,0,0,0,90
Uniregistrar Corp,1659,85,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,2854,1,19,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,7,0,0,0,0,0,15
Variomedia AG dba puredomain.com,1257,276,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,900,14,3,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Vodien Internet Solutions Pte Ltd,1912,303,6,0,0,0,0,0,0,0,0,0,0,13,6,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,3129,133,42,2,0,0,1,0,0,0,0,0,130,11,5,0,5,0,0,0,0,0,5,1,4,0,0,0,0,0,38,0,0,0,0,0,46
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,39,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc.,664,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,101,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Networks Co., Ltd.",100,1085,36,8,0,0,0,0,0,0,0,0,0,77,1,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,11
"Wild West Domains, LLC",440,756,16,3,0,0,0,0,0,0,0,0,0,67,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,5
WIXI Incorporated,1474,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,196,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Xin Net Technology Corporation,120,818,8,0,0,0,0,0,0,0,0,0,0,25,4,4,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,51,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Totals,,282000,5555,3219,221,56,1,43,1,0,1,0,8,13281,628,134,32,71,1,0,3,21,0,348,5,348,5,0,0,0,26,2526,9,0,0,0,0,500987
