registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 1101 LLC,3310,3117,12,358,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,1,42,0,0,0,0,0,295516,0,0
DropCatch.com 1102 LLC,3311,3141,4,381,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,50,0,0,0,0,0,293792,0,0
DropCatch.com 1103 LLC,3312,3078,10,393,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,40,0,0,0,0,0,317175,0,0
DropCatch.com 1104 LLC,3313,2984,2,404,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,36,0,0,0,0,0,314705,0,0
DropCatch.com 1105 LLC,3314,3141,2,392,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,1,31,0,0,0,0,0,290419,0,0
DropCatch.com 1106 LLC,3315,3103,7,385,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,1,49,0,0,0,0,0,293993,0,0
DropCatch.com 1107 LLC,3316,3074,14,326,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,30,0,0,0,0,0,285173,0,0
DropCatch.com 1108 LLC,3317,3068,3,384,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,38,0,0,0,0,0,291165,0,0
DropCatch.com 1109 LLC,3318,1134,0,131,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,18,0,0,0,0,0,262759,0,0
DropCatch.com 1110 LLC,3319,1193,4,120,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,17,0,0,0,0,0,234741,0,0
DropCatch.com 1111 LLC,3320,1140,2,126,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,13,0,0,0,0,0,242358,0,0
DropCatch.com 1112 LLC,3321,1167,6,139,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,11,0,0,0,0,0,243225,0,0
DropCatch.com 1113 LLC,3322,1172,2,134,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,24,0,0,0,0,0,261696,0,0
DropCatch.com 1114 LLC,3323,1212,7,137,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,20,0,0,0,0,0,279070,0,0
DropCatch.com 1115 LLC,3324,1184,8,118,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,13,0,0,0,0,0,242091,0,0
DropCatch.com 1116 LLC,3325,1193,4,133,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,17,0,0,0,0,0,271006,0,0
DropCatch.com 1117 LLC,3326,1168,6,134,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,19,0,0,0,0,0,268962,0,0
DropCatch.com 1118 LLC,3327,1126,4,117,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,15,0,0,0,0,0,260614,0,0
DropCatch.com 1119 LLC,3328,1101,2,124,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,17,0,0,0,0,0,269619,0,0
DropCatch.com 1120 LLC,3329,1194,0,144,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,20,0,0,0,0,0,268881,0,0
DropCatch.com 1121 LLC,3330,1149,4,135,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,27,0,0,0,0,0,249164,0,0
DropCatch.com 1122 LLC,3331,1110,6,124,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,7,0,0,0,0,0,242168,0,0
DropCatch.com 1123 LLC,3332,1168,6,150,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,25,0,0,0,0,0,272305,0,0
DropCatch.com 1124 LLC,3333,1188,2,127,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,19,0,0,0,0,0,269234,0,0
DropCatch.com 1125 LLC,3334,1119,5,136,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,25,0,0,0,0,0,278694,0,0
DropCatch.com 1126 LLC,3335,1108,2,129,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,20,0,0,0,0,0,267894,0,0
DropCatch.com 1127 LLC,3336,1163,3,146,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,12,0,0,0,0,0,279566,0,0
DropCatch.com 1128 LLC,3337,1207,2,144,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,17,0,0,0,0,0,279841,0,0
DropCatch.com 1129 LLC,3338,1082,2,141,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,19,0,0,0,0,0,254404,0,0
DropCatch.com 1130 LLC,3339,1136,4,114,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,13,0,0,0,0,0,271249,0,0
DropCatch.com 1131 LLC,3340,1153,4,117,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,22,0,0,0,0,0,250678,0,0
DropCatch.com 1132 LLC,3341,1193,5,136,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,17,0,0,0,0,0,257595,0,0
DropCatch.com 1133 LLC,3342,1139,4,102,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,20,0,0,0,0,0,234153,0,0
DropCatch.com 1134 LLC,3343,1125,6,131,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,15,0,0,0,0,0,251023,0,0
DropCatch.com 1135 LLC,3344,1127,6,101,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,23,0,0,0,0,0,267054,0,0
DropCatch.com 1136 LLC,3345,1169,7,149,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,13,0,0,0,0,0,269960,0,0
DropCatch.com 1137 LLC,3346,1154,5,130,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,17,0,0,0,0,0,257284,0,0
DropCatch.com 1138 LLC,3347,1193,4,148,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,21,0,0,0,0,0,279761,0,0
DropCatch.com 1139 LLC,3348,1130,4,123,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,26,0,0,0,0,0,260610,0,0
DropCatch.com 1140 LLC,3349,1132,4,131,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,13,0,0,0,0,0,267932,0,0
DropCatch.com 1141 LLC,3350,1182,10,118,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,16,0,0,0,0,0,252496,0,0
DropCatch.com 1142 LLC,3351,1193,8,138,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,11,0,0,0,0,0,270028,0,0
DropCatch.com 1143 LLC,3352,1174,6,148,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,21,0,0,0,0,0,279750,0,0
DropCatch.com 1144 LLC,3353,1113,2,116,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,18,0,0,0,0,0,241780,0,0
DropCatch.com 1145 LLC,3354,1217,4,150,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,18,0,0,0,0,0,266343,0,0
DropCatch.com 1146 LLC,3355,1168,5,156,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,15,0,0,0,0,0,278334,0,0
DropCatch.com 1147 LLC,3356,1175,2,138,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,13,0,0,0,0,0,268694,0,0
DropCatch.com 1148 LLC,3357,1138,8,117,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,16,0,0,0,0,0,261566,0,0
DropCatch.com 1149 LLC,3358,1207,2,138,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,23,0,0,0,0,0,263602,0,0
DropCatch.com 1150 LLC,3359,1171,6,138,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,10,0,0,0,0,0,248285,0,0
DropCatch.com 1151 LLC,3360,1143,6,144,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,14,0,0,0,0,0,270259,0,0
DropCatch.com 1152 LLC,3361,1119,2,123,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,22,0,0,0,0,0,249805,0,0
DropCatch.com 1153 LLC,3362,1169,0,130,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,18,0,0,0,0,0,254127,0,0
DropCatch.com 1154 LLC,3363,1194,0,115,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,10,0,0,0,0,0,241848,0,0
DropCatch.com 1155 LLC,3364,1178,2,135,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,19,0,0,0,0,0,252471,0,0
DropCatch.com 1156 LLC,3365,1128,10,124,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,17,0,0,0,0,0,260341,0,0
DropCatch.com 1157 LLC,3366,1185,4,120,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,15,0,0,0,0,0,269894,0,0
DropCatch.com 1158 LLC,3367,1208,3,147,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,15,0,0,0,0,0,269684,0,0
DropCatch.com 1159 LLC,3368,1123,4,116,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,17,0,0,0,0,0,270333,0,0
DropCatch.com 1160 LLC,3369,1182,6,146,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8,0,0,0,0,0,265914,0,0
DropCatch.com 1161 LLC,3370,1169,4,143,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,16,0,0,0,0,0,260579,0,0
DropCatch.com 1162 LLC,3371,1227,2,131,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,2,0,0,0,26,0,0,0,0,0,20,0,0,0,0,0,279910,0,0
DropCatch.com 1163 LLC,3372,1127,0,104,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,16,0,0,0,0,0,271709,0,0
DropCatch.com 1164 LLC,3373,1078,4,114,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,1,0,0,0,21,0,0,0,0,0,21,0,0,0,0,0,250432,0,0
DropCatch.com 1165 LLC,3374,1122,4,118,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,19,1,0,0,0,0,271496,0,0
DropCatch.com 1166 LLC,3375,1148,4,128,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,20,0,0,0,0,0,270716,0,0
DropCatch.com 1167 LLC,3376,1150,0,135,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,22,0,0,0,0,0,254099,0,0
DropCatch.com 1168 LLC,3377,1038,6,114,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,14,0,0,0,0,0,250693,0,0
DropCatch.com 1169 LLC,3378,1210,12,157,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,14,0,0,0,0,0,251331,0,0
DropCatch.com 1170 LLC,3379,1216,4,144,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,17,0,0,0,0,0,269974,0,0
DropCatch.com 1171 LLC,3380,1165,0,116,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,16,0,0,0,0,0,244838,0,0
DropCatch.com 1172 LLC,3381,1189,6,123,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,21,0,0,0,0,0,251504,0,0
DropCatch.com 1173 LLC,3382,1105,2,148,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,16,0,0,0,0,0,267583,0,0
DropCatch.com 1174 LLC,3383,1082,0,113,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,17,0,0,0,0,0,252379,0,0
DropCatch.com 1175 LLC,3384,1156,4,121,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,21,0,0,0,0,0,259015,0,0
DropCatch.com 1176 LLC,3385,1145,6,140,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,9,0,0,0,0,0,267728,0,0
DropCatch.com 1177 LLC,3386,1139,4,122,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,11,0,0,0,0,0,266512,0,0
DropCatch.com 1178 LLC,3387,1197,0,124,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,24,0,0,0,0,0,258418,0,0
DropCatch.com 1179 LLC,3388,1145,0,152,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,18,0,0,0,0,0,268222,0,0
DropCatch.com 1180 LLC,3389,1115,2,135,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,20,0,0,0,0,0,256496,0,0
DropCatch.com 1181 LLC,3390,1095,6,132,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,16,0,0,0,0,0,267345,0,0
DropCatch.com 1182 LLC,3391,1186,8,123,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,19,0,0,0,0,0,263097,0,0
DropCatch.com 1183 LLC,3392,1114,2,132,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,267332,0,0
DropCatch.com 1184 LLC,3393,1066,4,122,0,0,0,0,0,0,0,0,0,31,0,0,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,11,0,0,0,0,0,260793,0,0
DropCatch.com 1185 LLC,3394,1153,2,119,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,14,0,0,0,0,0,240058,0,0
DropCatch.com 1186 LLC,3395,1135,0,120,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,16,0,0,0,0,0,259782,0,0
DropCatch.com 1187 LLC,3396,1188,2,137,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,13,0,0,0,0,0,267456,0,0
DropCatch.com 1188 LLC,3397,1159,7,133,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,20,0,0,0,0,0,10,0,0,0,0,0,268350,0,0
DropCatch.com 1189 LLC,3398,1130,4,144,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,18,0,0,0,0,0,261985,0,0
DropCatch.com 1190 LLC,3399,1178,4,131,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,14,0,0,0,0,0,257781,0,0
DropCatch.com 1191 LLC,3400,1123,4,123,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,21,0,0,0,0,0,255875,0,0
DropCatch.com 1192 LLC,3401,1125,5,116,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,8,0,0,0,0,0,240341,0,0
DropCatch.com 1193 LLC,3402,1163,4,125,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,16,0,0,0,0,0,258916,0,0
DropCatch.com 1194 LLC,3403,1122,2,109,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,11,0,0,0,0,0,257409,0,0
DropCatch.com 1195 LLC,3404,1147,2,127,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,24,0,0,0,0,0,269269,0,0
DropCatch.com 1196 LLC,3405,1134,8,131,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,16,0,0,0,0,0,259507,0,0
DropCatch.com 1197 LLC,3406,1133,4,112,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,17,0,0,0,0,0,251742,0,0
DropCatch.com 1198 LLC,3407,1174,0,136,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,23,0,0,0,0,0,255255,0,0
DropCatch.com 1199 LLC,3408,1196,0,136,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,21,0,0,0,0,0,268194,0,0
DropCatch.com 1200 LLC,3409,1127,0,121,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,25,0,0,0,0,0,247732,0,0
DropCatch.com 1201 LLC,3410,1129,5,132,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,14,0,0,0,0,0,266136,0,0
DropCatch.com 1202 LLC,3411,1157,0,130,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,19,0,0,0,0,0,259698,0,0
DropCatch.com 1203 LLC,3412,1080,2,138,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,13,0,0,0,0,0,256419,0,0
DropCatch.com 1204 LLC,3413,1180,4,153,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,18,0,0,0,0,0,277007,0,0
DropCatch.com 1205 LLC,3414,1084,2,137,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,15,0,0,0,0,0,268295,0,0
DropCatch.com 1206 LLC,3415,1071,4,127,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,17,0,0,0,0,0,240996,0,0
DropCatch.com 1207 LLC,3416,1100,4,124,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,15,0,0,0,0,0,267380,0,0
DropCatch.com 1208 LLC,3417,1103,7,137,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,14,0,0,0,0,0,242281,0,0
DropCatch.com 1209 LLC,3418,1085,4,130,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12,0,0,0,0,0,269006,0,0
DropCatch.com 1210 LLC,3419,1176,6,148,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,18,0,0,0,0,0,259853,0,0
DropCatch.com 1211 LLC,3420,1109,0,135,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,17,0,0,0,0,0,252491,0,0
DropCatch.com 1212 LLC,3421,1145,0,132,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,18,0,0,0,0,0,277345,0,0
DropCatch.com 1213 LLC,3422,1143,2,131,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,18,0,0,0,0,0,271145,0,0
DropCatch.com 1214 LLC,3423,1170,4,117,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,13,0,0,0,0,0,252015,0,0
DropCatch.com 1215 LLC,3424,1112,3,129,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,16,0,0,0,0,0,243275,0,0
DropCatch.com 1216 LLC,3425,1069,6,141,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,15,0,0,0,0,0,266297,0,0
DropCatch.com 1217 LLC,3426,1110,7,109,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,14,0,0,0,0,0,234703,0,0
DropCatch.com 1218 LLC,3427,1149,8,118,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,14,0,0,0,0,0,250578,0,0
DropCatch.com 1219 LLC,3428,1056,4,129,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,21,0,0,0,0,0,268665,0,0
DropCatch.com 1220 LLC,3429,1118,11,135,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,26,0,0,0,0,0,240955,0,0
DropCatch.com 1221 LLC,3430,1157,4,116,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,16,0,0,0,0,0,267141,0,0
DropCatch.com 1222 LLC,3431,1162,8,106,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,21,0,0,0,0,0,251996,0,0
DropCatch.com 1223 LLC,3432,1123,0,146,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,1,0,0,0,29,0,0,0,0,0,16,0,0,0,0,0,259347,0,0
DropCatch.com 1224 LLC,3433,1150,4,123,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,20,0,0,0,0,0,268664,0,0
DropCatch.com 1225 LLC,3434,1189,0,142,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,20,0,0,0,0,0,279595,0,0
DropCatch.com 1226 LLC,3435,1110,2,137,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,19,0,0,0,0,0,261292,0,0
DropCatch.com 1227 LLC,3436,1095,8,112,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,20,0,0,0,0,0,257927,0,0
DropCatch.com 1228 LLC,3437,1139,10,141,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,13,0,0,0,0,0,269455,0,0
DropCatch.com 1229 LLC,3438,1087,0,115,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,1,13,0,0,0,0,0,259205,0,0
DropCatch.com 1230 LLC,3439,1153,4,127,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,12,0,0,0,0,0,239847,0,0
DropCatch.com 1231 LLC,3440,1150,6,136,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,13,0,0,0,0,0,260393,0,0
DropCatch.com 1232 LLC,3441,1223,4,130,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,17,0,0,0,0,0,276724,0,0
DropCatch.com 1233 LLC,3442,1130,10,132,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,17,0,0,0,0,0,250107,0,0
DropCatch.com 1234 LLC,3443,1159,2,142,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,14,0,0,0,0,0,253255,0,0
DropCatch.com 1235 LLC,3444,1150,6,110,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,18,0,0,0,0,0,261433,0,0
DropCatch.com 1236 LLC,3445,1140,9,126,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,10,0,0,0,0,0,252546,0,0
DropCatch.com 1237 LLC,3446,1116,0,113,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,11,0,0,0,0,0,252682,0,0
DropCatch.com 1238 LLC,3447,1171,2,126,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,17,0,0,0,0,0,247680,0,0
