registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 1058 LLC,3267,2133,5,164,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,59,0,0,0,0,0,442950
DropCatch.com 1059 LLC,3268,2209,6,157,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,74,0,0,0,0,0,473822
DropCatch.com 1060 LLC,3269,2060,2,163,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,55,0,0,0,0,0,458503
DropCatch.com 1061 LLC,3270,2125,6,152,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,78,0,0,0,0,0,453107
DropCatch.com 1062 LLC,3271,2107,2,151,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,64,0,0,0,0,0,455754
DropCatch.com 1063 LLC,3272,2146,5,141,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,60,0,0,0,0,0,424372
DropCatch.com 1064 LLC,3273,2249,0,164,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,65,0,0,0,0,0,470337
DropCatch.com 1065 LLC,3274,2237,2,158,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,67,0,0,0,0,0,449518
DropCatch.com 1066 LLC,3275,2163,0,163,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,61,0,0,0,0,0,474182
DropCatch.com 1067 LLC,3276,2170,0,150,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,71,0,0,0,0,0,444407
DropCatch.com 1068 LLC,3277,2098,0,132,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,65,0,0,0,0,0,471502
DropCatch.com 1069 LLC,3278,2115,0,152,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,8,61,0,0,0,0,0,442453
DropCatch.com 1070 LLC,3279,1789,2,143,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,1,0,0,0,0,0,439944
DropCatch.com 1071 LLC,3280,2103,0,146,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,8,61,0,0,0,0,0,443291
DropCatch.com 1072 LLC,3281,2185,2,153,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,63,0,0,0,0,0,453290
DropCatch.com 1073 LLC,3282,2106,1,170,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,4,61,0,0,0,0,0,470394
DropCatch.com 1074 LLC,3283,2095,0,152,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,58,0,0,0,0,0,438565
DropCatch.com 1075 LLC,3284,2207,0,143,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,69,0,0,0,0,0,424578
DropCatch.com 1076 LLC,3285,2163,2,153,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,54,0,0,0,0,0,471189
DropCatch.com 1077 LLC,3286,2018,4,150,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,65,0,0,0,0,0,473056
DropCatch.com 1078 LLC,3287,2228,0,144,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,54,0,0,0,0,0,441085
DropCatch.com 1079 LLC,3288,2125,0,148,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,5,55,0,0,0,0,0,456461
DropCatch.com 1080 LLC,3289,2162,0,157,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,62,0,0,0,0,0,454783
DropCatch.com 1081 LLC,3290,2085,0,150,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,63,0,0,0,0,0,429786
DropCatch.com 1082 LLC,3291,2203,0,144,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,65,0,0,0,0,0,454057
DropCatch.com 1083 LLC,3292,2188,2,165,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,9,69,0,0,0,0,0,474162
DropCatch.com 1084 LLC,3293,2115,2,136,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,54,0,0,0,0,0,425381
DropCatch.com 1085 LLC,3294,2177,2,158,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,77,0,0,0,0,0,440686
DropCatch.com 1086 LLC,3295,2077,0,150,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,60,0,0,0,0,0,428871
DropCatch.com 1087 LLC,3296,2124,2,134,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,53,0,0,0,0,0,440184
DropCatch.com 1088 LLC,3297,2066,2,166,0,0,0,0,0,0,0,0,0,69,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,47,0,0,0,0,0,471733
DropCatch.com 1089 LLC,3298,2084,0,163,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,69,0,0,0,0,0,465991
DropCatch.com 1090 LLC,3299,2085,0,148,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,64,0,0,0,0,0,415626
DropCatch.com 1091 LLC,3300,2093,2,148,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,51,0,0,0,0,0,467712
DropCatch.com 1092 LLC,3301,2130,0,166,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,4,62,0,0,0,0,0,456184
DropCatch.com 1093 LLC,3302,2273,2,167,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,69,0,0,0,0,0,457637
DropCatch.com 1094 LLC,3303,2207,8,137,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,57,0,0,0,0,0,471495
DropCatch.com 1095 LLC,3304,2095,4,132,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,6,81,0,0,0,0,0,441584
DropCatch.com 1096 LLC,3305,2186,8,122,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,73,0,0,0,0,0,439504
DropCatch.com 1097 LLC,3306,2066,0,117,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,56,0,0,0,0,0,423244
DropCatch.com 1098 LLC,3307,1786,0,168,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,0,0,0,0,0,0,456535
DropCatch.com 1099 LLC,3308,2130,3,154,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,62,0,0,0,0,0,471699
DropCatch.com 1100 LLC,3309,2165,0,164,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,3,56,0,0,0,0,0,437829
DropCatch.com 1101 LLC,3310,2150,0,156,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,74,0,0,0,0,0,438978
DropCatch.com 1102 LLC,3311,2168,2,165,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,64,0,0,0,0,0,454599
DropCatch.com 1103 LLC,3312,2092,2,129,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,57,0,0,0,0,0,386183
DropCatch.com 1104 LLC,3313,2147,0,133,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,67,0,0,0,0,0,431040
DropCatch.com 1105 LLC,3314,2114,2,154,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,7,66,0,0,0,0,0,473495
DropCatch.com 1106 LLC,3315,2082,2,150,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,58,0,0,0,0,0,444806
DropCatch.com 1107 LLC,3316,2040,0,153,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,53,0,0,0,0,0,471506
DropCatch.com 1108 LLC,3317,2088,2,158,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,8,58,0,0,0,0,0,472745
DropCatch.com 1109 LLC,3318,2087,2,147,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,49,0,0,0,0,0,456017
DropCatch.com 1110 LLC,3319,2172,0,148,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,75,0,0,0,0,0,440708
DropCatch.com 1111 LLC,3320,2212,0,157,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,66,0,0,0,0,0,468186
DropCatch.com 1112 LLC,3321,2133,0,146,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,4,58,0,0,0,0,0,424650
DropCatch.com 1113 LLC,3322,2232,3,152,0,0,0,0,0,0,0,0,0,70,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,3,59,0,0,0,0,0,456925
DropCatch.com 1114 LLC,3323,2210,4,152,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,70,0,0,0,0,0,448404
DropCatch.com 1115 LLC,3324,2261,0,155,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,77,0,0,0,0,0,442432
DropCatch.com 1116 LLC,3325,2132,0,138,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,4,65,0,0,0,0,0,437661
DropCatch.com 1117 LLC,3326,2267,0,159,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,76,0,0,0,0,0,434949
DropCatch.com 1118 LLC,3327,2082,2,131,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,54,0,0,0,0,0,435896
DropCatch.com 1119 LLC,3328,1871,0,140,0,0,0,0,0,0,0,0,0,7,0,1,0,0,1,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,464454
DropCatch.com 1120 LLC,3329,2230,2,135,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,6,59,0,0,0,0,0,466930
DropCatch.com 1121 LLC,3330,2133,2,134,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,57,0,0,0,0,0,421291
DropCatch.com 1122 LLC,3331,2155,2,125,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,64,0,0,0,0,0,414814
DropCatch.com 1123 LLC,3332,2191,0,128,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,62,0,0,0,0,0,446827
DropCatch.com 1124 LLC,3333,2156,0,144,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,53,0,0,0,0,0,466368
DropCatch.com 1125 LLC,3334,2145,0,164,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,80,0,0,0,0,0,469900
DropCatch.com 1126 LLC,3335,2211,0,134,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,73,0,0,0,0,0,416251
DropCatch.com 1127 LLC,3336,2141,3,137,0,0,0,0,0,0,0,0,0,79,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,55,0,0,0,0,0,417627
DropCatch.com 1128 LLC,3337,2256,2,148,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,62,0,0,0,0,0,434255
DropCatch.com 1129 LLC,3338,2112,2,129,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,70,0,0,0,0,0,434787
DropCatch.com 1130 LLC,3339,2192,2,159,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,55,0,0,0,0,0,456850
DropCatch.com 1131 LLC,3340,2176,0,158,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,69,0,0,0,0,0,463602
DropCatch.com 1132 LLC,3341,2169,6,161,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,7,67,0,0,0,0,0,442408
DropCatch.com 1133 LLC,3342,2223,0,143,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,74,0,0,0,0,0,463092
DropCatch.com 1134 LLC,3343,2113,0,141,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,69,0,0,0,0,0,460285
DropCatch.com 1135 LLC,3344,2259,0,161,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,6,61,0,0,0,0,0,462607
DropCatch.com 1136 LLC,3345,2249,0,149,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,74,0,0,0,0,0,434470
DropCatch.com 1137 LLC,3346,1869,0,138,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,0,0,0,0,0,0,466798
DropCatch.com 1138 LLC,3347,1953,2,138,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,2,0,0,0,0,0,466055
DropCatch.com 1139 LLC,3348,2251,2,138,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,78,0,0,0,0,0,451359
DropCatch.com 1140 LLC,3349,2118,0,153,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,60,0,0,0,0,0,466630
DropCatch.com 1141 LLC,3350,2177,0,152,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,65,0,0,0,0,0,467234
DropCatch.com 1142 LLC,3351,2307,2,148,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,8,70,0,0,0,0,0,464118
DropCatch.com 1143 LLC,3352,2137,2,139,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,68,0,0,0,0,0,415334
DropCatch.com 1144 LLC,3353,2220,6,142,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,53,0,0,0,0,0,468737
DropCatch.com 1145 LLC,3354,2236,2,165,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,68,0,0,0,0,0,458454
DropCatch.com 1146 LLC,3355,2242,2,158,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,55,0,0,0,0,0,453258
DropCatch.com 1147 LLC,3356,2253,0,164,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,67,0,0,0,0,0,422520
DropCatch.com 1148 LLC,3357,2186,2,135,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,7,72,0,0,0,0,0,455122
DropCatch.com 1149 LLC,3358,2154,0,128,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,61,0,0,0,0,0,418045
DropCatch.com 1150 LLC,3359,2164,6,155,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,54,0,0,0,0,0,456201
DropCatch.com 1151 LLC,3360,2206,0,131,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,72,0,0,0,0,0,449960
DropCatch.com 1152 LLC,3361,2152,2,145,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,66,1,0,0,0,0,421941
DropCatch.com 1153 LLC,3362,2255,0,154,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,68,0,0,0,0,0,423962
DropCatch.com 1154 LLC,3363,2239,2,142,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,69,0,0,0,0,0,434107
DropCatch.com 1155 LLC,3364,2098,0,153,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,9,43,0,0,0,0,0,452470
DropCatch.com 1156 LLC,3365,2233,0,134,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,10,82,0,0,0,0,0,423841
DropCatch.com 1157 LLC,3366,2083,2,149,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,57,0,0,0,0,0,402339
DropCatch.com 1158 LLC,3367,2211,0,156,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,65,0,0,0,0,0,466825
DropCatch.com 1159 LLC,3368,2124,0,136,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,62,0,0,0,0,0,433135
DropCatch.com 1160 LLC,3369,2173,0,128,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,58,0,0,0,0,0,423782
DropCatch.com 1161 LLC,3370,2199,2,151,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,64,0,0,0,0,0,456861
DropCatch.com 1162 LLC,3371,2270,0,160,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,61,0,0,0,0,0,440321
DropCatch.com 1163 LLC,3372,2185,2,154,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,8,69,0,0,0,0,0,454180
DropCatch.com 1164 LLC,3373,2401,2,169,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,70,0,0,0,0,0,449715
DropCatch.com 1165 LLC,3374,2309,2,150,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,55,0,0,0,0,0,449638
DropCatch.com 1166 LLC,3375,2203,2,125,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,56,0,0,0,0,0,427799
DropCatch.com 1167 LLC,3376,2208,3,122,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,4,68,0,0,0,0,0,423593
DropCatch.com 1168 LLC,3377,2263,4,155,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,9,65,0,0,0,0,0,452229
DropCatch.com 1169 LLC,3378,2097,2,155,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,74,0,0,0,0,0,433072
DropCatch.com 1170 LLC,3379,2160,4,166,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,66,0,0,0,0,0,432748
DropCatch.com 1171 LLC,3380,2124,4,147,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,50,0,0,0,0,0,451746
DropCatch.com 1172 LLC,3381,2318,5,157,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,71,0,0,0,0,0,453103
DropCatch.com 1173 LLC,3382,2223,0,135,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,59,0,0,0,0,0,403558
DropCatch.com 1174 LLC,3383,2266,0,161,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,60,0,0,0,0,0,451150
DropCatch.com 1175 LLC,3384,2111,0,135,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,77,1,0,0,0,0,435531
DropCatch.com 1176 LLC,3385,2091,0,146,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,6,65,0,0,0,0,0,433736
DropCatch.com 1177 LLC,3386,2249,2,155,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,68,0,0,0,0,0,452050
DropCatch.com 1178 LLC,3387,2170,2,173,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,64,0,0,0,0,0,467273
DropCatch.com 1179 LLC,3388,2215,2,155,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,70,0,0,0,0,0,432659
DropCatch.com 1180 LLC,3389,2250,0,140,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,58,0,0,0,0,0,403103
DropCatch.com 1181 LLC,3390,2125,5,155,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,62,0,0,0,0,0,465940
DropCatch.com 1182 LLC,3391,2141,0,123,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,60,0,0,0,0,0,469784
DropCatch.com 1183 LLC,3392,2147,2,121,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,56,0,0,0,0,0,416083
DropCatch.com 1184 LLC,3393,2302,4,172,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,73,0,0,0,0,0,464673
DropCatch.com 1185 LLC,3394,2257,0,141,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,81,0,0,0,0,0,439565
DropCatch.com 1186 LLC,3395,2184,2,151,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,63,0,0,0,0,0,430819
DropCatch.com 1187 LLC,3396,2164,2,122,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,66,0,0,0,0,0,413539
DropCatch.com 1188 LLC,3397,2310,2,155,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,64,0,0,0,0,0,452855
DropCatch.com 1189 LLC,3398,2090,0,155,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,66,0,0,0,0,0,447351
DropCatch.com 1190 LLC,3399,2162,0,137,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,56,0,0,0,0,0,433676
DropCatch.com 1191 LLC,3400,2267,0,130,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,11,71,0,0,0,0,0,434247
DropCatch.com 1192 LLC,3401,2281,0,158,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,59,0,0,0,0,0,419374
DropCatch.com 1193 LLC,3402,2277,2,157,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,54,0,0,0,0,0,456480
DropCatch.com 1194 LLC,3403,2326,2,138,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,4,65,0,0,0,0,0,459317
DropCatch.com 1195 LLC,3404,2093,0,169,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,48,0,0,0,0,0,451240
DropCatch.com 1196 LLC,3405,2216,2,142,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,64,0,0,0,0,0,412347
DropCatch.com 1197 LLC,3406,2190,2,171,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,58,0,0,0,0,0,466711
DropCatch.com 1198 LLC,3407,2273,2,127,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,53,0,0,0,0,0,451588
DropCatch.com 1199 LLC,3408,2154,0,142,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,62,0,0,0,0,0,461938
DropCatch.com 1200 LLC,3409,2167,2,135,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,64,0,0,0,0,0,454453
DropCatch.com 1201 LLC,3410,2271,2,164,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,5,65,0,0,0,0,0,435734
