registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Cocosislandsdomains LLC,859,255,3,14,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,234,11,17,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,3901,12,210,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,101,1,0,0,0,14,0,0,0,0,0,0
Commerce Island Inc.,935,115,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,662,9,82,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,27,1,0,0,0,0,0
Condomainium.com Inc.,760,775,63,77,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,130,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,611,46,65,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
CORE Internet Council of Registrars,15,171211,17964,1636,78,3,0,6,0,0,0,0,2,11131,57,15,8,15,0,0,1,12,0,409,14,1203,16,0,0,0,219,1000,41,0,0,0,0
CPS-Datensysteme GmbH,1239,23020,577,214,0,0,0,0,0,0,0,0,0,1159,0,0,0,0,0,0,0,0,0,51,0,68,1,0,0,0,0,186,0,0,0,0,0
Crazy8Domains.com Inc.,744,80,7,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,120,17,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,460549,10849,5234,0,0,0,0,0,0,0,0,0,34698,0,0,0,0,0,0,0,0,0,425,17,979,0,0,0,0,2,3767,12,0,0,0,0
Crystal Coal Inc,1118,1945,264,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,169,1,0,0,0,0,0,3,0,0,0,0
CSC Corporate Domains Inc.,299,342418,9016,549,566,15,2,12,0,0,0,0,5,11242,4762,1,60,10,0,2,0,4,0,3110,56,1310,0,0,0,0,19,1111,5,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,335698,47991,3543,756,22,4,50,0,0,0,1,3,13976,1544,118,78,134,2,1,5,19,0,559,22,1515,7,0,0,0,7,127,27,0,0,0,0
Curious Net Inc.,1083,845,156,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,1,0,0,0,0
CV. JOGJACAMP,1478,63667,9756,3049,178,7,0,16,1,0,0,0,1,1539,50,10,4,10,0,0,0,0,0,119,1,55,1,0,0,0,8,1,5,0,0,0,0
CVO.ca Inc.,674,2254,22,174,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,1,0,0,0,0
Dagnabit Incorporated,698,156,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DanCue Inc.,1595,76,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DataHotel Co. Ltd.,467,6824,350,65,0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,9,0,11,0,0,0,0,2,0,8,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,71812,4705,2119,323,0,0,73,0,0,0,0,22,3164,62,0,4,3,0,0,0,1,0,192,11,49,0,0,0,0,37,11,36,0,0,0,0
Decentdomains LLC,877,266,4,14,0,0,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,896,41,36,0,0,0,0,0,0,0,0,0,52,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,4673,53,28,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,201,3,0,0,0,0,0,0,11,0,0,0,0,0
Department-of-domains LLC,876,246,6,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,642,13,57,0,0,0,0,0,0,0,0,0,17,1,0,1,1,0,0,0,0,0,0,0,15,0,0,0,0,24,1,0,0,0,0,0
Desert Devil Inc.,939,753,164,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0
Deutchdomains LLC,863,264,7,12,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,63421,1253,394,0,0,0,0,0,0,0,0,0,5269,0,0,0,0,0,0,0,0,0,60,1,184,0,0,0,0,64,336,2,0,0,0,0
Dharana Domains Inc.,1544,621,7,32,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Diggitydot LLC,884,250,10,19,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,7086,539,258,0,0,0,0,0,0,0,0,0,381,4,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Dinahosting SL,1262,85177,2807,1655,26,21,0,9,0,0,0,0,4,3656,43,13,4,7,0,1,1,4,0,721,39,237,10,0,0,0,20,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2701407,1570652,85938,2012,1029,41,437,1,1,2,5,128,96355,1947,530,347,384,8,10,40,98,2,6639,205,9426,117,0,0,0,4682,28,197,0,0,0,0
Directi Web Services Private Ltd,1453,131,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,2822,55,23,30,0,0,0,0,0,0,0,0,30,30,0,0,0,0,0,0,0,0,13,0,13,0,0,0,0,1,0,3,0,0,0,0
Discountdomainservices LLC,883,249,14,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,587883,59235,4254,295,62,14,128,0,0,0,0,0,29819,943,312,132,463,0,0,0,0,0,861,63,1164,3,0,0,0,17,2,8,0,0,0,0
DNS NET Internet Service GmbH,643,2941,245,26,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,3,0,18,0,0,0,0,0,2,0,0,0,0,0
Documentdata anstalt,1317,1178,24,6,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0
Domain Band Inc.,1099,114,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domain Guardians Inc.,1076,3205,80,4,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,113,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,547,30,17,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,263,10,15,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,13397,1964,112,16,0,0,2,0,0,0,0,1,530,77,0,5,13,0,0,0,2,0,2,0,31,0,0,0,0,0,29,3,0,0,0,0
Domain Rouge Inc,1043,89,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,15082,521,2639,40,3,0,3,0,0,0,0,0,406,168,4,3,7,0,0,0,2,0,28,6,18,0,0,0,0,4,1,0,0,0,0,0
Domain-A-Go-Go LLC,882,228,9,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domain-it Inc.,412,25921,1258,930,26,0,0,10,0,0,0,0,2,548,61,0,4,27,0,1,0,9,0,18,1,30,1,0,0,0,0,0,1,0,0,0,0
Domain.com LLC,886,1593307,93581,13146,1690,86,9,216,0,0,0,0,19,74120,1853,301,139,245,13,7,6,88,4,1865,313,4608,2,0,0,0,96,75,121,0,0,0,0
DomainAdministration.com LLC,996,59200,109,326,0,0,0,0,0,0,0,0,0,5550,0,0,0,0,0,0,0,0,0,1083,2,85,1,0,0,0,0,0,0,0,0,0,0
DomainAhead LLC,1614,2354,0,1182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
DomainAllies.com Inc.,709,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,655,8,72,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,35,0,0,0,0,0,0
Domainarmada.com LLC,1173,632,8,56,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,23,0,0,0,0,0,0
Domainator.ca Inc.,762,1012,458,25,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,665,38,79,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0
Domainbox Limited,1626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0
Domainbulkregistration LLC,881,238,6,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,238,8,16,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,294,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,232,4,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,3749,11,216,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,12,1,0,0,0,0,0
DomainCentral.ca Inc.,749,721,39,74,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,181,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,2720,45,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,53706,392,255,74,0,0,2,0,0,0,0,0,1302,14,0,2,0,0,0,0,2,0,23,0,64,0,0,0,0,0,9,3,0,0,0,0
Domaincomesaround.com LLC,1176,575,2,69,0,0,0,0,0,0,0,0,0,18,1,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,25,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,29191,7357,1146,4,3,0,2,0,0,0,0,3,966,8,5,2,2,0,0,0,0,0,43,2,66,0,0,0,0,0,0,1,0,0,0,0
DomainCritics LLC,1612,2237,0,1115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,1,0,0,0,0,0
DomainDelights LLC,1576,9413,0,1301,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,22,1,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,893,26,12,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,1113,519,69,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc.,764,708,24,84,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,2070,101,250,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0
DomainExtreme LLC,1570,10266,0,1394,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,13,1,0,0,0,0,0
DomainFalcon LLC,1568,56654,2,1702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,23,24,0,0,0,0,0
Domainfighter.ca Inc.,765,609,37,71,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,688,9,63,0,0,0,0,0,0,0,0,0,19,1,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,21,0,0,0,0,0,0
DomainGetter LLC,1611,2613,0,1213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,155,11,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,655,21,60,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,28,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,676,39,83,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainHood LLC,1569,54175,0,1078,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,10,11,0,0,0,0,0
Domainhostingweb LLC,866,245,5,22,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,677,7,64,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,16,0,0,0,0,0,0
Domainiac.ca Inc.,805,640,39,73,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,692,35,79,0,0,0,0,0,0,0,0,0,17,1,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,2,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,22916,5169,11,82,4,1,3,0,0,0,0,2,375,258,30,9,13,0,0,2,4,0,49,0,48,0,0,0,0,0,0,13,0,0,0,0
Domaininternetname LLC,867,232,6,11,0,0,0,0,0,0,0,0,0,11,2,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,653,10,55,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,34,2,0,0,0,0,0
Domaininthehole.com LLC,1181,644,4,61,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,19,0,0,0,0,0,0
Domainjungle.net LLC,1182,691,7,54,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,20,2,0,0,0,0,0
Domainlink.ca Inc.,769,767,53,70,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
DomainLocal LLC,1529,43656,0,1246,0,0,0,0,0,0,0,0,0,1788,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,12,2,0,0,0,0,0
DomainLuminary.ca Inc.,770,651,34,76,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,632,21,87,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc.,771,968,510,8,0,0,0,0,0,0,0,0,0,87,0,0,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,203,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainmonster Limited,1627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0
DomainName Inc.,450,4034,109,25,0,1,0,0,0,0,0,0,0,310,9,2,0,2,0,0,0,0,0,1,0,17,0,0,0,0,1,6,0,0,0,0,0
Domainnamebidder LLC,868,234,8,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,259,3,14,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,1970,77,246,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,1,0,0,0,0
Domainnovations Incorporated,701,133,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,912,504,12,0,0,0,0,0,0,0,0,0,94,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1,2,0,0,0,0
DomainParadise.ca Inc.,773,718,47,61,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,620,12,65,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,26,0,0,0,0,0,0
DomainPeople Inc.,65,319877,23461,3154,200,13,0,70,0,0,0,0,4,14621,755,170,56,187,5,4,6,37,1,236,8,1105,8,0,0,0,120,0,37,0,0,0,0
DomainPlaza.ca Inc.,681,248,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,10,0,0,0,0,0,0,2,0,0,0,0
DomainPrime.com LLC,1541,18670,0,1129,0,0,0,0,0,0,0,0,0,1128,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,12,1,0,0,0,0,0
Domainraker.net LLC,1184,3773,29,215,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,13,1,0,0,0,0,0
DomainRegi LLC,1496,14386,571,108,0,0,0,0,0,0,0,0,0,887,0,0,0,0,1,3,15,2,0,108,1,51,0,0,0,0,0,0,2,0,0,0,0
DomainRegistry.com Inc.,128,6742,530,53,0,7,0,2,0,0,0,0,4,270,6,9,0,5,0,0,0,11,1,2,0,17,0,0,0,0,2,0,7,0,0,0,0
Domainreign.ca Inc.,774,662,28,75,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,641,19,66,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,31,0,0,0,0,0,0
Domains Only Inc.,844,2762,475,51,1,1,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,665,5,0,0,0,0,0,0,0,0,0,0,70,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,662,46,63,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,1616,112,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,785,40,69,0,0,0,0,0,0,0,0,0,6,1,1,1,0,0,0,0,0,1,0,0,10,0,0,0,0,1,0,0,0,0,0,0
DomainSails.net LLC,1186,581,3,67,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,25,0,0,0,0,0,0
Domainsalsa.com LLC,1187,629,11,63,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,27,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,624,7,63,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,22,1,0,0,0,0,0
DomainsAtCost.ca Corp,735,51994,2473,1005,171,3,1,19,0,0,0,0,5,2107,42,10,7,20,0,1,0,16,0,193,6,148,0,0,0,0,2,5,17,0,0,0,0
Domainscape.ca Inc,684,689,27,63,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,583,1,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,1783,86,263,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,698,25,81,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,2451,93,282,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,1,0,0,0,0
Domainsinthebag.com LLC,1189,615,4,67,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,24,1,0,0,0,0,0
Domainsofcourse.com LLC,1190,641,4,50,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,21,1,0,0,0,0,0
Domainsoftheday.net LLC,1191,683,9,74,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,18,1,0,0,0,0,0
Domainsoftheworld.net LLC,1192,609,8,67,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,26,1,0,0,0,0,0
Domainsofvalue.com LLC,1193,558,4,59,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,18,3,0,0,0,28,0,0,0,0,0,0
Domainsouffle.com LLC,1194,3781,7,202,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,11,1,0,0,0,0,0
Domainsoverboard.com LLC,1195,582,10,60,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,30,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,609,9,48,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,21,1,0,0,0,0,0
DomainSprouts.com LLC,1197,642,13,63,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,32,1,0,0,0,0,0
Domainstream.ca Inc.,777,1770,101,228,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,868,52,81,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,583,14,64,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,22,1,0,0,0,0,0
Domainsurgeon.com LLC,1199,615,11,61,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,22,1,0,0,0,0,0
DomainTact LLC,1618,2873,0,1577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0
Domaintimemachine.com LLC,1200,574,18,72,0,0,0,0,0,0,0,0,0,19,1,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,25,1,0,0,0,0,0
DomainUtopia.ca Inc.,778,1577,148,190,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,2,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,680,34,56,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domainwards.com LLC,1540,63569,0,1364,0,0,0,0,0,0,0,0,0,1244,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,23,23,0,0,0,0,0
Domainyeti.com LLC,1201,661,8,68,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,17,0,0,0,0,0,0
Domainz Limited,629,1586,13,177,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
