registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 1039 LLC,2798,1019,7,77,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,33,0,0,0,0,0,260034,0,0
DropCatch.com 1040 LLC,2799,591,8,37,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,49,0,0,0,0,0,149333,0,0
DropCatch.com 1041 LLC,2800,607,0,41,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,31,0,0,0,0,0,148134,0,0
DropCatch.com 1042 LLC,2801,835,4,54,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,25,0,0,0,0,0,179646,0,0
DropCatch.com 1043 LLC,2802,963,3,62,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,49,0,0,0,0,0,241556,0,0
DropCatch.com 1044 LLC,2803,996,2,72,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,30,0,0,0,0,0,244662,0,0
DropCatch.com 1045 LLC,2804,821,5,59,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,34,0,0,0,0,0,171550,0,0
DropCatch.com 1046 LLC,3255,960,6,74,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,119,1,0,0,0,0,49,0,0,0,0,0,252551,0,0
DropCatch.com 1047 LLC,3256,1052,2,75,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,47,0,0,0,0,0,231638,0,0
DropCatch.com 1048 LLC,3257,1055,2,73,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,46,0,0,0,0,0,252653,0,0
DropCatch.com 1049 LLC,3258,1011,4,75,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,57,0,0,0,0,0,259816,0,0
DropCatch.com 1050 LLC,3259,1041,1,88,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,49,0,0,0,0,0,249427,0,0
DropCatch.com 1051 LLC,3260,1017,0,79,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,44,0,0,0,0,0,252547,0,0
DropCatch.com 1052 LLC,3261,980,4,69,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,37,0,0,0,0,0,243966,0,0
DropCatch.com 1053 LLC,3262,1059,6,75,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,40,0,0,0,0,0,252853,0,0
DropCatch.com 1054 LLC,3263,1033,2,90,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,47,0,0,0,0,0,235297,0,0
DropCatch.com 1055 LLC,3264,991,2,79,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,30,0,0,0,0,0,253053,0,0
DropCatch.com 1056 LLC,3265,993,0,78,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,46,0,0,0,0,0,259022,0,0
DropCatch.com 1057 LLC,3266,958,8,75,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,41,0,0,0,0,0,243230,0,0
DropCatch.com 1058 LLC,3267,959,9,77,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,51,0,0,0,0,0,243080,0,0
DropCatch.com 1059 LLC,3268,953,6,78,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,129,1,0,0,0,0,49,0,0,0,0,0,228118,0,0
DropCatch.com 1060 LLC,3269,994,2,80,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,49,0,0,0,0,0,249702,0,0
DropCatch.com 1061 LLC,3270,972,6,84,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,53,0,0,0,0,0,249604,0,0
DropCatch.com 1062 LLC,3271,981,3,71,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,42,0,0,0,0,0,260384,0,0
DropCatch.com 1063 LLC,3272,997,2,91,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,1,0,0,0,54,0,0,0,0,0,47,0,0,0,0,0,250842,0,0
DropCatch.com 1064 LLC,3273,954,0,67,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,52,0,0,0,0,0,233905,0,0
DropCatch.com 1065 LLC,3274,1006,0,81,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,35,0,0,0,0,0,243820,0,0
DropCatch.com 1066 LLC,3275,1017,0,80,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,46,0,0,0,0,0,242329,0,0
DropCatch.com 1067 LLC,3276,1006,2,83,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,41,0,0,0,0,0,251536,0,0
DropCatch.com 1068 LLC,3277,959,2,87,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,58,0,0,0,0,0,257910,0,0
DropCatch.com 1069 LLC,3278,986,4,67,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,45,0,0,0,0,0,249629,0,0
DropCatch.com 1070 LLC,3279,1000,4,70,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,43,0,0,0,0,0,244632,0,0
DropCatch.com 1071 LLC,3280,1019,2,81,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,46,0,0,0,0,0,248799,0,0
DropCatch.com 1072 LLC,3281,939,4,67,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,45,0,0,0,0,0,251149,0,0
DropCatch.com 1073 LLC,3282,1018,0,76,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,41,0,0,0,0,0,218809,0,0
DropCatch.com 1074 LLC,3283,985,0,84,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,37,0,0,0,0,0,252728,0,0
DropCatch.com 1075 LLC,3284,1022,0,71,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,43,0,0,0,0,0,232293,0,0
DropCatch.com 1076 LLC,3285,981,5,70,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,44,0,0,0,0,0,243879,0,0
DropCatch.com 1077 LLC,3286,1009,11,64,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,38,0,0,0,0,0,245382,0,0
DropCatch.com 1078 LLC,3287,1003,2,91,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,40,0,0,0,0,0,251653,0,0
DropCatch.com 1079 LLC,3288,990,2,85,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,41,0,0,0,0,0,241594,0,0
DropCatch.com 1080 LLC,3289,984,2,75,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,43,0,0,0,0,0,249753,0,0
DropCatch.com 1081 LLC,3290,981,4,73,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,44,0,0,0,0,0,243129,0,0
DropCatch.com 1082 LLC,3291,1004,2,68,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,54,0,0,0,0,0,252617,0,0
DropCatch.com 1083 LLC,3292,986,2,80,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,50,0,0,0,0,0,244935,0,0
DropCatch.com 1084 LLC,3293,1030,2,71,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,40,0,0,0,0,0,228005,0,0
DropCatch.com 1085 LLC,3294,995,2,85,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,55,0,0,0,0,0,236865,0,0
DropCatch.com 1086 LLC,3295,973,6,62,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,51,0,0,0,0,0,244781,0,0
DropCatch.com 1087 LLC,3296,985,3,83,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,36,0,0,0,0,0,260446,0,0
DropCatch.com 1088 LLC,3297,980,4,68,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,34,0,0,0,0,0,253684,0,0
DropCatch.com 1089 LLC,3298,1019,10,87,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,38,0,0,0,0,0,258842,0,0
DropCatch.com 1090 LLC,3299,972,2,83,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,43,0,0,0,0,0,252955,0,0
DropCatch.com 1091 LLC,3300,905,4,70,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,39,0,0,0,0,0,241123,0,0
DropCatch.com 1092 LLC,3301,1019,4,75,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,33,0,0,0,0,0,252068,0,0
DropCatch.com 1093 LLC,3302,985,4,99,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,50,0,0,0,0,0,261374,0,0
DropCatch.com 1094 LLC,3303,1533,4,191,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,131,1,0,0,0,0,34,0,0,0,0,0,286323,0,0
DropCatch.com 1095 LLC,3304,1601,4,160,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,49,0,0,0,0,0,289450,0,0
DropCatch.com 1096 LLC,3305,1569,2,183,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,41,0,0,0,0,0,299055,0,0
DropCatch.com 1097 LLC,3306,1527,8,150,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,31,0,0,0,0,0,277476,0,0
DropCatch.com 1098 LLC,3307,1534,9,168,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,35,0,0,0,0,0,299862,0,0
DropCatch.com 1099 LLC,3308,1480,6,156,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,1,35,0,0,0,0,0,270431,0,0
DropCatch.com 1100 LLC,3309,1608,4,182,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,32,0,0,0,0,0,279689,0,0
DropCatch.com 1101 LLC,3310,1632,6,172,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,34,0,0,0,0,0,298917,0,0
DropCatch.com 1102 LLC,3311,1590,4,183,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,43,0,0,0,0,0,270890,0,0
DropCatch.com 1103 LLC,3312,1525,4,154,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,36,0,0,0,0,0,298989,0,0
DropCatch.com 1104 LLC,3313,1511,2,158,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,34,0,0,0,0,0,289387,0,0
DropCatch.com 1105 LLC,3314,1501,2,160,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,44,0,0,0,0,0,278637,0,0
DropCatch.com 1106 LLC,3315,1542,4,159,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,43,0,0,0,0,0,285781,0,0
DropCatch.com 1107 LLC,3316,1480,12,153,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,51,0,0,0,0,0,270975,0,0
DropCatch.com 1108 LLC,3317,1556,2,161,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,34,0,0,0,0,0,287426,0,0
DropCatch.com 1109 LLC,3318,914,0,85,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,35,0,0,0,0,0,253210,0,0
DropCatch.com 1110 LLC,3319,900,0,72,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,32,0,0,0,0,0,254237,0,0
DropCatch.com 1111 LLC,3320,1003,2,70,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,38,0,0,0,0,0,239025,0,0
DropCatch.com 1112 LLC,3321,923,2,55,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,51,0,0,0,0,0,231592,0,0
DropCatch.com 1113 LLC,3322,927,3,82,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,36,0,0,0,0,0,231548,0,0
DropCatch.com 1114 LLC,3323,938,6,65,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,45,0,0,0,0,0,247022,0,0
DropCatch.com 1115 LLC,3324,999,4,61,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,43,0,0,0,0,0,230831,0,0
DropCatch.com 1116 LLC,3325,972,4,73,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,33,0,0,0,0,0,248909,0,0
DropCatch.com 1117 LLC,3326,996,4,77,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,44,0,0,0,0,0,254289,0,0
DropCatch.com 1118 LLC,3327,931,2,68,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,44,0,0,0,0,0,255581,0,0
DropCatch.com 1119 LLC,3328,901,2,76,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,32,0,0,0,0,0,247457,0,0
DropCatch.com 1120 LLC,3329,959,0,73,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,40,0,0,0,0,0,226098,0,0
DropCatch.com 1121 LLC,3330,951,6,70,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,40,0,0,0,0,0,256692,0,0
DropCatch.com 1122 LLC,3331,903,8,68,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,44,0,0,0,0,0,229076,0,0
DropCatch.com 1123 LLC,3332,919,8,54,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,39,0,0,0,0,0,234508,0,0
DropCatch.com 1124 LLC,3333,935,2,72,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,37,0,0,0,0,0,247223,0,0
DropCatch.com 1125 LLC,3334,934,4,73,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,34,0,0,0,0,0,255028,0,0
DropCatch.com 1126 LLC,3335,880,2,68,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,46,0,0,0,0,0,231648,0,0
DropCatch.com 1127 LLC,3336,919,2,96,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,44,0,0,0,0,0,248675,0,0
DropCatch.com 1128 LLC,3337,934,2,82,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,43,0,0,0,0,0,240025,0,0
DropCatch.com 1129 LLC,3338,919,6,62,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,48,0,0,0,0,0,239284,0,0
DropCatch.com 1130 LLC,3339,883,4,60,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,41,0,0,0,0,0,231040,0,0
DropCatch.com 1131 LLC,3340,975,2,73,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,36,0,0,0,0,0,248879,0,0
DropCatch.com 1132 LLC,3341,868,6,74,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,32,1,0,0,0,0,246581,0,0
DropCatch.com 1133 LLC,3342,901,4,65,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,45,0,0,0,0,0,254123,0,0
DropCatch.com 1134 LLC,3343,914,4,72,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,41,0,0,0,0,0,246220,0,0
DropCatch.com 1135 LLC,3344,918,4,73,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,32,0,0,0,0,0,248473,0,0
DropCatch.com 1136 LLC,3345,966,7,76,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,39,0,0,0,0,0,246543,0,0
DropCatch.com 1137 LLC,3346,898,2,76,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,49,0,0,0,0,0,252890,0,0
DropCatch.com 1138 LLC,3347,912,2,85,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,124,0,0,0,0,0,41,0,0,0,0,0,256125,0,0
DropCatch.com 1139 LLC,3348,908,4,61,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,41,0,0,0,0,0,231841,0,0
DropCatch.com 1140 LLC,3349,924,2,66,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,32,0,0,0,0,0,238546,0,0
DropCatch.com 1141 LLC,3350,907,4,70,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,39,0,0,0,0,0,212972,0,0
DropCatch.com 1142 LLC,3351,897,4,56,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,39,0,0,0,0,0,246492,0,0
DropCatch.com 1143 LLC,3352,930,4,70,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,32,0,0,0,0,0,246254,0,0
DropCatch.com 1144 LLC,3353,892,4,78,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,50,0,0,0,0,0,233852,0,0
DropCatch.com 1145 LLC,3354,969,2,73,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,30,0,0,0,0,0,245459,0,0
DropCatch.com 1146 LLC,3355,974,4,96,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,35,0,0,0,0,0,249127,0,0
DropCatch.com 1147 LLC,3356,948,4,60,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,31,0,0,0,0,0,246938,0,0
DropCatch.com 1148 LLC,3357,874,8,64,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,138,1,0,0,0,0,44,0,0,0,0,0,232586,0,0
DropCatch.com 1149 LLC,3358,898,2,80,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,37,0,0,0,0,0,230956,0,0
DropCatch.com 1150 LLC,3359,934,6,81,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,40,0,0,0,0,0,256420,0,0
DropCatch.com 1151 LLC,3360,958,6,75,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,34,0,0,0,0,0,247418,0,0
DropCatch.com 1152 LLC,3361,926,7,72,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,39,0,0,0,0,0,231643,0,0
DropCatch.com 1153 LLC,3362,970,1,71,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,43,0,0,0,0,0,229056,0,0
DropCatch.com 1154 LLC,3363,989,0,75,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,52,0,0,0,0,0,238188,0,0
DropCatch.com 1155 LLC,3364,929,0,64,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,44,0,0,0,0,0,230252,0,0
DropCatch.com 1156 LLC,3365,933,2,72,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,51,0,0,0,0,0,255645,0,0
DropCatch.com 1157 LLC,3366,941,2,71,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,52,0,0,0,0,0,256992,0,0
DropCatch.com 1158 LLC,3367,966,2,80,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,38,0,0,0,0,0,256482,0,0
DropCatch.com 1159 LLC,3368,911,2,54,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,38,0,0,0,0,0,211727,0,0
DropCatch.com 1160 LLC,3369,896,4,58,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,40,0,0,0,0,0,225741,0,0
DropCatch.com 1161 LLC,3370,907,2,71,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,76,0,0,0,0,0,41,0,0,0,0,0,254400,0,0
DropCatch.com 1162 LLC,3371,1006,2,75,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,44,0,0,0,0,0,248431,0,0
DropCatch.com 1163 LLC,3372,968,0,84,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,43,0,0,0,0,0,248915,0,0
DropCatch.com 1164 LLC,3373,954,4,75,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,45,0,0,0,0,0,248634,0,0
DropCatch.com 1165 LLC,3374,901,2,69,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,35,0,0,0,0,0,240352,0,0
DropCatch.com 1166 LLC,3375,943,2,62,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,115,0,0,0,0,0,42,0,0,0,0,0,244805,0,0
DropCatch.com 1167 LLC,3376,911,0,74,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,104,1,0,0,0,0,40,0,0,0,0,0,245972,0,0
DropCatch.com 1168 LLC,3377,929,8,72,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,34,0,0,0,0,0,248194,0,0
DropCatch.com 1169 LLC,3378,945,8,79,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,1,0,0,0,0,0,100,0,0,0,0,0,41,0,0,0,0,0,248270,0,0
DropCatch.com 1170 LLC,3379,968,6,70,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,44,0,0,0,0,0,249032,0,0
DropCatch.com 1171 LLC,3380,985,0,77,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,46,0,0,0,0,0,255256,0,0
DropCatch.com 1172 LLC,3381,942,7,69,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,34,0,0,0,0,0,253715,0,0
DropCatch.com 1173 LLC,3382,892,0,53,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,38,0,0,0,0,0,251499,0,0
DropCatch.com 1174 LLC,3383,935,0,56,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,58,0,0,0,0,0,252103,0,0
DropCatch.com 1175 LLC,3384,923,2,80,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,42,0,0,0,0,0,252929,0,0
DropCatch.com 1176 LLC,3385,850,8,50,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,45,0,0,0,0,0,243536,0,0
DropCatch.com 1177 LLC,3386,884,6,76,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,40,0,0,0,0,0,234045,0,0
