registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 1285 LLC,3494,934,2,93,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,29,0,0,0,0,0,254110,0,0
DropCatch.com 1286 LLC,3495,906,0,88,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,30,0,0,0,0,0,249106,0,0
DropCatch.com 1287 LLC,3496,959,4,84,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,31,0,0,0,0,0,229747,0,0
DropCatch.com 1288 LLC,3497,913,6,89,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,28,0,0,0,0,0,248015,0,0
DropCatch.com 1289 LLC,3498,885,2,82,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,32,0,0,0,0,0,230530,0,0
DropCatch.com 1290 LLC,3499,985,4,86,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,23,0,0,0,0,0,221729,0,0
DropCatch.com 1291 LLC,3500,873,0,90,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,15,0,0,0,0,0,255667,0,0
DropCatch.com 1292 LLC,3501,937,2,91,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,26,0,0,0,0,0,245833,0,0
DropCatch.com 1293 LLC,3502,945,4,87,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,23,0,0,0,0,0,252379,0,0
DropCatch.com 1294 LLC,3503,928,0,63,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,25,0,0,0,0,0,238680,0,0
DropCatch.com 1295 LLC,3504,894,0,95,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,26,0,0,0,0,0,254225,0,0
DropCatch.com 1296 LLC,3505,951,2,75,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,29,0,0,0,0,0,255116,0,0
DropCatch.com 1297 LLC,3506,938,4,73,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,29,0,0,0,0,0,248140,0,0
DropCatch.com 1298 LLC,3507,944,3,82,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,26,0,0,0,0,0,237754,0,0
DropCatch.com 1299 LLC,3508,899,2,105,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,24,0,0,0,0,0,229107,0,0
DropCatch.com 1300 LLC,3509,929,2,65,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,34,0,0,0,0,0,238998,0,0
DropCatch.com 1301 LLC,3510,917,0,79,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,29,0,0,0,0,0,227131,0,0
DropCatch.com 1302 LLC,3511,912,1,68,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,28,0,0,0,0,0,238631,0,0
DropCatch.com 1303 LLC,3512,952,2,105,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,51,2,0,0,0,0,26,0,0,0,0,0,256388,0,0
DropCatch.com 1304 LLC,3513,885,4,70,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,1,0,0,0,0,0,54,0,0,0,0,0,35,0,0,0,0,0,247924,0,0
DropCatch.com 1305 LLC,3514,863,0,86,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,17,0,0,0,0,0,244950,0,0
DropCatch.com 1306 LLC,3515,930,2,82,0,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,23,0,0,0,0,0,237405,0,0
DropCatch.com 1307 LLC,3516,871,5,65,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,31,0,0,0,0,0,246797,0,0
DropCatch.com 1308 LLC,3517,929,2,75,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,17,0,0,0,0,0,243980,0,0
DropCatch.com 1309 LLC,3518,961,4,80,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,34,1,0,0,0,0,252600,0,0
DropCatch.com 1310 LLC,3519,950,4,88,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,22,0,0,0,0,0,239816,0,0
DropCatch.com 1311 LLC,3520,917,4,84,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,22,0,0,0,0,0,237741,0,0
DropCatch.com 1312 LLC,3521,922,2,75,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,29,0,0,0,0,0,230593,0,0
DropCatch.com 1313 LLC,3522,978,10,104,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,27,0,0,0,0,0,231190,0,0
DropCatch.com 1314 LLC,3523,939,8,82,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,22,0,0,0,0,0,247903,0,0
DropCatch.com 1315 LLC,3524,971,4,87,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,21,0,0,0,0,0,256081,0,0
DropCatch.com 1316 LLC,3525,935,4,91,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,40,0,0,0,0,0,239997,0,0
DropCatch.com 1317 LLC,3526,909,10,76,0,0,0,0,0,0,0,0,0,15,1,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,27,0,0,0,0,0,230292,0,0
DropCatch.com 1318 LLC,3527,930,2,80,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,23,0,0,0,0,0,231560,0,0
DropCatch.com 1319 LLC,3528,905,2,70,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,26,0,0,0,0,0,248793,0,0
DropCatch.com 1320 LLC,3529,902,2,82,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,23,0,0,0,0,0,238283,0,0
DropCatch.com 1321 LLC,3530,873,4,93,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,36,0,0,0,0,0,256039,0,0
DropCatch.com 1322 LLC,3531,928,4,85,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,30,0,0,0,0,0,236422,0,0
DropCatch.com 1323 LLC,3532,912,6,76,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,25,0,0,0,0,0,244641,0,0
DropCatch.com 1324 LLC,3533,912,6,77,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,25,0,0,0,0,0,238228,0,0
DropCatch.com 1325 LLC,3534,941,4,105,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,34,0,0,0,0,0,254902,0,0
DropCatch.com 1326 LLC,3535,941,4,83,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,30,0,0,0,0,0,247611,0,0
DropCatch.com 1327 LLC,3536,910,4,83,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,23,0,0,0,0,0,255953,0,0
DropCatch.com 1328 LLC,3537,892,4,83,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,34,0,0,0,0,0,257466,0,0
DropCatch.com 1329 LLC,3538,934,0,90,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,19,0,0,0,0,0,255234,0,0
DropCatch.com 1330 LLC,3539,884,2,63,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,29,0,0,0,0,0,214545,0,0
DropCatch.com 1331 LLC,3540,950,4,81,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,28,0,0,0,0,0,222684,0,0
DropCatch.com 1332 LLC,3541,994,4,102,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,23,0,0,0,0,0,246252,0,0
DropCatch.com 1333 LLC,3542,905,4,91,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,28,0,0,0,0,0,248847,0,0
DropCatch.com 1334 LLC,3543,957,0,83,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,35,0,0,0,0,0,245729,0,0
DropCatch.com 1335 LLC,3544,932,4,78,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,22,0,0,0,0,0,247073,0,0
DropCatch.com 1336 LLC,3545,913,4,64,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,30,0,0,0,0,0,246354,0,0
DropCatch.com 1337 LLC,3546,974,2,77,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,27,0,0,0,0,0,229520,0,0
DropCatch.com 1338 LLC,3547,914,4,77,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,35,0,0,0,0,0,254008,0,0
DropCatch.com 1339 LLC,3548,937,2,71,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,23,0,0,0,0,0,238724,0,0
DropCatch.com 1340 LLC,3549,831,6,71,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,22,0,0,0,0,0,247968,0,0
DropCatch.com 1341 LLC,3550,929,3,75,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,28,0,0,0,0,0,239219,0,0
DropCatch.com 1342 LLC,3551,930,8,100,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,27,0,0,0,0,0,256207,0,0
DropCatch.com 1343 LLC,3552,927,4,98,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,30,0,0,0,0,0,252289,0,0
DropCatch.com 1344 LLC,3553,1002,8,108,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,29,0,0,0,0,0,253378,0,0
DropCatch.com 1345 LLC,3554,864,4,83,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,30,0,0,0,0,0,246957,0,0
DropCatch.com 1346 LLC,3555,849,2,61,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,27,0,0,0,0,0,204055,0,0
DropCatch.com 1347 LLC,3556,952,4,93,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,28,0,0,0,0,0,255180,0,0
DropCatch.com 1348 LLC,3557,926,2,86,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,33,0,0,0,0,0,248100,0,0
DropCatch.com 1349 LLC,3558,962,0,74,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,27,0,0,0,0,0,256153,0,0
DropCatch.com 1350 LLC,3559,953,2,100,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,30,0,0,0,0,0,237967,0,0
DropCatch.com 1351 LLC,3560,883,7,82,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,31,0,0,0,0,0,237751,0,0
DropCatch.com 1352 LLC,3561,962,2,97,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,31,0,0,0,0,0,255134,0,0
DropCatch.com 1353 LLC,3562,957,3,92,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,23,0,0,0,0,0,247273,0,0
DropCatch.com 1354 LLC,3563,981,4,101,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,29,0,0,0,0,0,248090,0,0
DropCatch.com 1355 LLC,3564,941,0,73,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,23,0,0,0,0,0,235276,0,0
DropCatch.com 1356 LLC,3565,996,2,93,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,26,0,0,0,0,0,235278,0,0
DropCatch.com 1357 LLC,3566,929,7,83,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,25,0,0,0,0,0,254694,0,0
DropCatch.com 1358 LLC,3567,947,8,96,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,41,0,0,0,0,0,255828,0,0
DropCatch.com 1359 LLC,3568,919,0,100,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,36,0,0,0,0,0,245678,0,0
DropCatch.com 1360 LLC,3569,934,2,77,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,24,0,0,0,0,0,229743,0,0
DropCatch.com 1361 LLC,3570,983,6,81,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,51,2,0,0,0,0,36,0,0,0,0,0,238656,0,0
DropCatch.com 1362 LLC,3571,948,2,82,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,25,0,0,0,0,0,246505,0,0
DropCatch.com 1363 LLC,3572,932,5,83,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,24,0,0,0,0,0,226674,0,0
DropCatch.com 1364 LLC,3573,957,12,95,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,25,0,0,0,0,0,246592,0,0
DropCatch.com 1365 LLC,3574,937,2,99,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,41,0,0,0,0,0,245782,0,0
DropCatch.com 1366 LLC,3575,937,4,81,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,33,0,0,0,0,0,238924,0,0
DropCatch.com 1367 LLC,3576,945,6,92,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,23,0,0,0,0,0,255752,0,0
DropCatch.com 1368 LLC,3577,918,4,73,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,49,0,0,0,0,0,27,0,0,0,0,0,245815,0,0
DropCatch.com 1369 LLC,3578,906,2,69,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,26,0,0,0,0,0,237138,0,0
DropCatch.com 1370 LLC,3579,924,4,81,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,26,0,0,0,0,0,250592,0,0
DropCatch.com 1371 LLC,3580,925,0,101,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,26,0,0,0,0,0,236431,0,0
DropCatch.com 1372 LLC,3581,936,0,78,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,33,0,0,0,0,0,245944,0,0
DropCatch.com 1373 LLC,3582,900,3,75,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,27,0,0,0,0,0,255774,0,0
DropCatch.com 1374 LLC,3583,951,8,91,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,33,0,0,0,0,0,240041,0,0
DropCatch.com 1375 LLC,3584,949,0,80,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,30,0,0,0,0,0,256084,0,0
DropCatch.com 1376 LLC,3585,924,4,87,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,23,0,0,0,0,0,228003,0,0
DropCatch.com 1377 LLC,3586,953,3,88,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,28,0,0,0,0,0,234144,0,0
DropCatch.com 1378 LLC,3587,919,4,69,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,25,0,0,0,0,0,241351,0,0
DropCatch.com 1379 LLC,3588,956,4,99,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,26,0,0,0,0,0,255413,0,0
DropCatch.com 1380 LLC,3589,966,2,88,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,22,0,0,0,0,0,239470,0,0
DropCatch.com 1381 LLC,3590,902,2,65,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,37,0,0,0,0,0,246160,0,0
DropCatch.com 1382 LLC,3591,995,4,99,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,25,0,0,0,0,0,237521,0,0
DropCatch.com 1383 LLC,3592,919,4,75,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,1,27,0,0,0,0,0,246834,0,0
DropCatch.com 1384 LLC,3593,917,0,72,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,34,0,0,0,0,0,237843,0,0
DropCatch.com 1385 LLC,3594,866,4,72,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,29,0,0,0,0,0,246452,0,0
DropCatch.com 1386 LLC,3595,909,4,80,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,16,0,0,0,0,0,246024,0,0
DropCatch.com 1387 LLC,3596,926,2,80,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,28,0,0,0,0,0,237064,0,0
DropCatch.com 1388 LLC,3597,903,4,79,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,22,0,0,0,0,0,222800,0,0
DropCatch.com 1389 LLC,3598,941,4,92,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,29,0,0,0,0,0,254558,0,0
DropCatch.com 1390 LLC,3599,928,2,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,22,0,0,0,0,0,238139,0,0
DropCatch.com 1391 LLC,3600,950,6,94,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,25,0,0,0,0,0,246669,0,0
DropCatch.com 1392 LLC,3601,926,2,90,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,44,0,0,0,0,0,238325,0,0
DropCatch.com 1393 LLC,3602,884,2,86,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,39,0,0,0,0,0,236515,0,0
DropCatch.com 1394 LLC,3603,942,6,81,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,29,0,0,0,0,0,246048,0,0
DropCatch.com 1395 LLC,3604,946,2,95,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,37,0,0,0,0,0,245795,0,0
DropCatch.com 1396 LLC,3605,977,2,94,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,23,0,0,0,0,0,255654,0,0
DropCatch.com 1397 LLC,3606,949,4,74,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,28,0,0,0,0,0,247605,0,0
DropCatch.com 1398 LLC,3607,903,0,88,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,26,0,0,0,0,0,236909,0,0
DropCatch.com 1399 LLC,3608,927,2,96,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,25,0,0,0,0,0,234440,0,0
DropCatch.com 1400 LLC,3609,887,6,75,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,30,0,0,0,0,0,247428,0,0
DropCatch.com 1401 LLC,3610,891,6,85,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,33,0,0,0,0,0,240144,0,0
DropCatch.com 1402 LLC,3611,921,2,79,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,40,0,0,0,0,0,230291,0,0
DropCatch.com 1403 LLC,3612,922,0,77,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,27,0,0,0,0,0,230091,0,0
DropCatch.com 1404 LLC,3613,949,2,96,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,22,0,0,0,0,0,256837,0,0
DropCatch.com 1405 LLC,3614,946,11,74,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,29,0,0,0,0,0,246735,0,0
DropCatch.com 1406 LLC,3615,937,12,80,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,36,0,0,0,0,0,230255,0,0
DropCatch.com 1407 LLC,3616,846,4,76,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,24,0,0,0,0,0,229783,0,0
DropCatch.com 1408 LLC,3617,923,0,92,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,23,0,0,0,0,0,255503,0,0
DropCatch.com 1409 LLC,3618,923,6,75,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,25,0,0,0,0,0,221385,0,0
DropCatch.com 1410 LLC,3619,983,6,84,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,30,0,0,0,0,0,254632,0,0
DropCatch.com 1411 LLC,3620,949,2,74,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,31,0,0,0,0,0,246032,0,0
DropCatch.com 1412 LLC,3621,948,2,71,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,23,0,0,0,0,0,248077,0,0
DropCatch.com 1413 LLC,3622,875,0,73,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,37,0,0,0,0,0,254033,0,0
DropCatch.com 1414 LLC,3623,913,10,81,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,24,0,0,0,0,0,230379,0,0
DropCatch.com 1415 LLC,3624,957,6,76,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,20,0,0,0,0,0,255545,0,0
DropCatch.com 1416 LLC,3625,924,2,82,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,30,0,0,0,0,0,255657,0,0
DropCatch.com 1417 LLC,3626,934,4,80,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,28,0,0,0,0,0,222059,0,0
DropCatch.com 1418 LLC,3627,898,6,94,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,28,0,0,0,0,0,245699,0,0
DropCatch.com 1419 LLC,3628,979,4,99,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,25,0,0,0,0,0,239855,0,0
DropCatch.com 1420 LLC,3629,933,10,85,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,37,0,0,0,0,0,253085,0,0
DropCatch.com 1421 LLC,3630,934,5,88,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,28,0,0,0,0,0,238597,0,0
DropCatch.com 1422 LLC,3631,954,2,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,27,0,0,0,0,0,246971,0,0
DropCatch.com 1423 LLC,3632,909,2,69,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,21,0,0,0,0,0,255698,0,0
DropCatch.com 1424 LLC,3633,955,2,90,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,30,0,0,0,0,0,248077,0,0
