registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 1016 LLC,2775,453,4,29,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,13,0,0,0,0,0,150136,0,0
DropCatch.com 1017 LLC,2776,918,2,76,0,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,13,0,0,0,0,0,185536,0,0
DropCatch.com 1018 LLC,2777,2434,4,211,0,0,0,0,0,0,0,0,0,28,6,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,33,0,0,0,0,0,284102,0,0
DropCatch.com 1019 LLC,2778,920,4,80,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,19,0,0,0,0,0,188352,0,0
DropCatch.com 1020 LLC,2779,935,2,85,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,15,0,0,0,0,0,221130,0,0
DropCatch.com 1021 LLC,2780,1006,4,72,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,23,0,0,0,0,0,251398,0,0
DropCatch.com 1022 LLC,2781,998,10,96,0,0,0,0,0,0,0,0,0,13,4,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,24,0,0,0,0,0,268786,0,0
DropCatch.com 1023 LLC,2782,1072,2,81,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,15,0,0,0,0,0,242937,0,0
DropCatch.com 1024 LLC,2783,849,4,80,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,19,0,0,0,0,0,175290,0,0
DropCatch.com 1025 LLC,2784,1070,2,86,0,0,0,0,0,0,0,0,0,10,4,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,19,0,0,0,0,0,267882,0,0
DropCatch.com 1026 LLC,2785,779,2,70,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,17,0,0,0,0,0,172439,0,0
DropCatch.com 1027 LLC,2786,1042,0,95,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,23,0,0,0,0,0,260653,0,0
DropCatch.com 1028 LLC,2787,849,0,76,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,13,0,0,0,0,0,194425,0,0
DropCatch.com 1029 LLC,2788,734,0,52,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,14,0,0,0,0,0,165320,0,0
DropCatch.com 1030 LLC,2789,806,8,74,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,15,0,0,0,0,0,174967,0,0
DropCatch.com 1031 LLC,2790,1045,4,86,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,22,0,0,0,0,0,265877,0,0
DropCatch.com 1032 LLC,2791,973,0,86,0,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,23,0,0,0,0,0,242315,0,0
DropCatch.com 1033 LLC,2792,939,0,68,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,18,0,0,0,0,0,180537,0,0
DropCatch.com 1034 LLC,2793,950,2,80,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,9,0,0,0,0,0,228558,0,0
DropCatch.com 1035 LLC,2794,905,0,95,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,10,0,0,0,0,0,230024,0,0
DropCatch.com 1036 LLC,2795,924,2,78,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,15,0,0,0,0,0,219354,0,0
DropCatch.com 1037 LLC,2796,895,2,79,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,10,0,0,0,0,0,193390,0,0
DropCatch.com 1038 LLC,2797,674,2,54,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,26,0,0,0,0,0,159920,0,0
DropCatch.com 1039 LLC,2798,1024,7,81,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,25,0,0,0,0,0,270271,0,0
DropCatch.com 1040 LLC,2799,556,8,47,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,17,0,0,0,0,0,155478,0,0
DropCatch.com 1041 LLC,2800,556,2,39,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,23,0,0,0,0,0,155313,0,0
DropCatch.com 1042 LLC,2801,857,4,77,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,21,0,0,0,0,0,187993,0,0
DropCatch.com 1043 LLC,2802,983,3,77,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,18,0,0,0,0,0,260344,0,0
DropCatch.com 1044 LLC,2803,1005,2,74,0,0,0,0,0,0,0,0,0,16,1,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,21,0,0,0,0,0,242224,0,0
DropCatch.com 1045 LLC,2804,827,5,62,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,17,0,0,0,0,0,176929,0,0
DropCatch.com 1046 LLC,3255,1016,6,96,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,20,0,0,0,0,0,266040,0,0
DropCatch.com 1047 LLC,3256,1083,2,85,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,24,0,0,0,0,0,255182,0,0
DropCatch.com 1048 LLC,3257,1082,2,83,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,27,0,0,0,0,0,255512,0,0
DropCatch.com 1049 LLC,3258,1054,4,90,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,18,0,0,0,0,0,260959,0,0
DropCatch.com 1050 LLC,3259,1111,1,110,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,18,0,0,0,0,0,264857,0,0
DropCatch.com 1051 LLC,3260,1003,0,76,0,0,0,0,0,0,0,0,0,13,4,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,27,0,0,0,0,0,256714,0,0
DropCatch.com 1052 LLC,3261,1006,2,87,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,1,0,0,0,0,33,0,0,0,0,0,20,0,0,0,0,0,274973,0,0
DropCatch.com 1053 LLC,3262,1082,6,71,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,28,0,0,0,0,0,263857,0,0
DropCatch.com 1054 LLC,3263,1047,2,87,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,27,0,0,0,0,0,256382,0,0
DropCatch.com 1055 LLC,3264,1003,2,80,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,14,0,0,0,0,0,264046,0,0
DropCatch.com 1056 LLC,3265,1015,0,100,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,26,0,0,0,0,0,270758,0,0
DropCatch.com 1057 LLC,3266,993,8,72,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,17,0,0,0,0,0,255809,0,0
DropCatch.com 1058 LLC,3267,990,11,84,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,25,0,0,0,0,0,262947,0,0
DropCatch.com 1059 LLC,3268,1006,6,87,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,14,0,0,0,0,0,264315,0,0
DropCatch.com 1060 LLC,3269,1026,2,80,0,0,0,0,0,0,0,0,0,19,3,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,21,0,0,0,0,0,272690,0,0
DropCatch.com 1061 LLC,3270,998,6,87,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,21,0,0,0,0,0,227695,0,0
DropCatch.com 1062 LLC,3271,1012,3,97,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,21,0,0,0,0,0,247096,0,0
DropCatch.com 1063 LLC,3272,1058,2,109,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,26,0,0,0,0,0,272230,0,0
DropCatch.com 1064 LLC,3273,958,0,75,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,33,0,0,0,0,0,256460,0,0
DropCatch.com 1065 LLC,3274,1040,0,93,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,31,0,0,0,0,0,262878,0,0
DropCatch.com 1066 LLC,3275,1062,2,94,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,19,0,0,0,0,0,265271,0,0
DropCatch.com 1067 LLC,3276,1035,2,80,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,21,0,0,0,0,0,255647,0,0
DropCatch.com 1068 LLC,3277,1003,0,96,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,22,0,0,0,0,0,257721,0,0
DropCatch.com 1069 LLC,3278,999,4,78,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,18,0,0,0,0,0,271990,0,0
DropCatch.com 1070 LLC,3279,1024,2,73,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,20,0,0,0,0,0,256457,0,0
DropCatch.com 1071 LLC,3280,1028,2,71,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,20,0,0,0,0,0,255891,0,0
DropCatch.com 1072 LLC,3281,953,6,79,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,29,0,0,0,0,0,238960,0,0
DropCatch.com 1073 LLC,3282,1049,0,99,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,25,0,0,0,0,0,263196,0,0
DropCatch.com 1074 LLC,3283,1040,2,87,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,20,0,0,0,0,0,255891,0,0
DropCatch.com 1075 LLC,3284,1042,0,90,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,27,0,0,0,0,0,246730,0,0
DropCatch.com 1076 LLC,3285,1012,5,95,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,26,0,0,0,0,0,264833,0,0
DropCatch.com 1077 LLC,3286,1043,11,95,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,20,0,0,0,0,0,272363,0,0
DropCatch.com 1078 LLC,3287,1030,3,78,0,0,0,0,0,0,0,0,0,12,2,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,22,0,0,0,0,0,271950,0,0
DropCatch.com 1079 LLC,3288,988,2,86,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,18,0,0,0,0,0,272958,0,0
DropCatch.com 1080 LLC,3289,988,2,79,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,20,0,0,0,0,0,263951,0,0
DropCatch.com 1081 LLC,3290,1006,4,91,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,31,0,0,0,0,0,246664,0,0
DropCatch.com 1082 LLC,3291,1013,2,93,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,22,0,0,0,0,0,262222,0,0
DropCatch.com 1083 LLC,3292,1009,2,82,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,21,0,0,0,0,0,216186,0,0
DropCatch.com 1084 LLC,3293,1067,2,91,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,24,0,0,0,0,0,257154,0,0
DropCatch.com 1085 LLC,3294,1017,2,80,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,25,0,0,0,0,0,263295,0,0
DropCatch.com 1086 LLC,3295,1018,10,75,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,20,0,0,0,0,0,272598,0,0
DropCatch.com 1087 LLC,3296,1008,5,67,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,30,0,0,0,0,0,264902,0,0
DropCatch.com 1088 LLC,3297,986,4,80,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,18,0,0,0,0,0,253502,0,0
DropCatch.com 1089 LLC,3298,1068,10,92,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,25,0,0,0,0,0,272344,0,0
DropCatch.com 1090 LLC,3299,1006,4,87,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,21,0,0,0,0,0,263529,0,0
DropCatch.com 1091 LLC,3300,937,4,77,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,14,0,0,0,0,0,264319,0,0
DropCatch.com 1092 LLC,3301,1016,4,85,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,23,0,0,0,0,0,228656,0,0
DropCatch.com 1093 LLC,3302,1024,4,95,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,30,0,0,0,0,0,255505,0,0
DropCatch.com 1094 LLC,3303,1808,6,226,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,26,0,0,0,0,0,302145,0,0
DropCatch.com 1095 LLC,3304,1863,6,214,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,15,0,0,0,0,0,284492,0,0
DropCatch.com 1096 LLC,3305,1840,3,212,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,22,0,0,0,0,0,286082,0,0
DropCatch.com 1097 LLC,3306,1791,8,234,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,19,0,0,0,0,0,294878,0,0
DropCatch.com 1098 LLC,3307,1838,9,219,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,14,0,0,0,0,0,295997,0,0
DropCatch.com 1099 LLC,3308,1742,6,213,0,0,0,0,0,0,0,0,0,14,5,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,26,0,0,0,0,0,294822,0,0
DropCatch.com 1100 LLC,3309,1950,6,241,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,21,0,0,0,0,0,304618,0,0
DropCatch.com 1101 LLC,3310,1964,6,242,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,14,0,0,0,0,0,304812,0,0
DropCatch.com 1102 LLC,3311,1916,4,233,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,7,0,0,0,0,0,295669,0,0
DropCatch.com 1103 LLC,3312,1745,4,227,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,14,0,0,0,0,0,283774,0,0
DropCatch.com 1104 LLC,3313,1754,2,203,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,17,0,0,0,0,0,284391,0,0
DropCatch.com 1105 LLC,3314,1770,2,246,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,21,0,0,0,0,0,305897,0,0
DropCatch.com 1106 LLC,3315,1808,6,236,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,19,0,0,0,0,0,306516,0,0
DropCatch.com 1107 LLC,3316,1732,12,210,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,29,0,0,0,0,0,294335,0,0
DropCatch.com 1108 LLC,3317,1810,2,228,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,23,0,0,0,0,0,296600,0,0
DropCatch.com 1109 LLC,3318,936,0,69,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,24,0,0,0,0,0,243304,0,0
DropCatch.com 1110 LLC,3319,945,2,76,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,24,0,0,0,0,0,246510,0,0
DropCatch.com 1111 LLC,3320,1013,2,78,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,18,0,0,0,0,0,262339,0,0
DropCatch.com 1112 LLC,3321,953,2,71,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,25,0,0,0,0,0,236427,0,0
DropCatch.com 1113 LLC,3322,967,3,76,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,24,0,0,0,0,0,251746,0,0
DropCatch.com 1114 LLC,3323,990,6,86,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,12,0,0,0,0,0,243273,0,0
DropCatch.com 1115 LLC,3324,998,4,101,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,21,0,0,0,0,0,261548,0,0
DropCatch.com 1116 LLC,3325,1001,4,80,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,14,0,0,0,0,0,251445,0,0
DropCatch.com 1117 LLC,3326,1032,4,82,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,20,0,0,0,0,0,268973,0,0
DropCatch.com 1118 LLC,3327,941,4,84,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,19,0,0,0,0,0,268951,0,0
DropCatch.com 1119 LLC,3328,937,2,81,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,19,0,0,0,0,0,269449,0,0
DropCatch.com 1120 LLC,3329,1002,0,88,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,27,0,0,0,0,0,261943,0,0
DropCatch.com 1121 LLC,3330,983,6,86,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,23,0,0,0,0,0,269704,0,0
DropCatch.com 1122 LLC,3331,959,8,89,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,22,0,0,0,0,0,245985,0,0
DropCatch.com 1123 LLC,3332,933,8,75,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,32,0,0,0,0,0,252153,0,0
DropCatch.com 1124 LLC,3333,984,2,81,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,22,0,0,0,0,0,261514,0,0
DropCatch.com 1125 LLC,3334,970,4,80,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,21,0,0,0,0,0,259666,0,0
DropCatch.com 1126 LLC,3335,896,2,89,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,23,0,0,0,0,0,261055,0,0
DropCatch.com 1127 LLC,3336,986,2,113,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,13,0,0,0,0,0,270772,0,0
DropCatch.com 1128 LLC,3337,967,2,83,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,14,0,0,0,0,0,269462,0,0
DropCatch.com 1129 LLC,3338,924,6,77,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,25,0,0,0,0,0,252785,0,0
DropCatch.com 1130 LLC,3339,928,4,86,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,12,0,0,0,0,0,263345,0,0
DropCatch.com 1131 LLC,3340,975,2,67,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,22,0,0,0,0,0,252534,0,0
DropCatch.com 1132 LLC,3341,916,4,67,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,14,0,0,0,0,0,260951,0,0
DropCatch.com 1133 LLC,3342,935,6,77,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,21,0,0,0,0,0,268683,0,0
DropCatch.com 1134 LLC,3343,918,4,71,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,17,0,0,0,0,0,243852,0,0
DropCatch.com 1135 LLC,3344,972,4,108,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,18,0,0,0,0,0,262176,0,0
DropCatch.com 1136 LLC,3345,1009,7,99,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,18,0,0,0,0,0,263245,0,0
DropCatch.com 1137 LLC,3346,932,2,82,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,20,0,0,0,0,0,253301,0,0
DropCatch.com 1138 LLC,3347,964,4,92,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,9,0,0,0,0,0,251652,0,0
DropCatch.com 1139 LLC,3348,944,4,74,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,17,0,0,0,0,0,253379,0,0
DropCatch.com 1140 LLC,3349,945,2,72,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,28,0,0,0,0,0,268893,0,0
DropCatch.com 1141 LLC,3350,908,6,79,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,20,0,0,0,0,0,252565,0,0
DropCatch.com 1142 LLC,3351,939,6,80,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,21,0,0,0,0,0,253966,0,0
DropCatch.com 1143 LLC,3352,982,4,92,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,21,0,0,0,0,0,270095,0,0
DropCatch.com 1144 LLC,3353,947,4,79,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,22,0,0,0,0,0,255473,0,0
DropCatch.com 1145 LLC,3354,986,2,75,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,19,0,0,0,0,0,244146,0,0
DropCatch.com 1146 LLC,3355,1028,4,83,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,19,0,0,0,0,0,251582,0,0
DropCatch.com 1147 LLC,3356,977,2,88,0,0,0,0,0,0,0,0,0,12,5,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,24,0,0,0,0,0,269817,0,0
DropCatch.com 1148 LLC,3357,918,10,81,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,9,0,0,0,0,0,261211,0,0
DropCatch.com 1149 LLC,3358,940,2,76,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,21,0,0,0,0,0,253430,0,0
DropCatch.com 1150 LLC,3359,975,6,93,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,20,0,0,0,0,0,243151,0,0
DropCatch.com 1151 LLC,3360,976,6,91,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,20,0,0,0,0,0,270433,0,0
DropCatch.com 1152 LLC,3361,950,7,70,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,24,0,0,0,0,0,261291,0,0
DropCatch.com 1153 LLC,3362,1001,0,85,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,18,0,0,0,0,0,263289,0,0
DropCatch.com 1154 LLC,3363,1036,0,86,0,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,20,0,0,0,0,0,269052,0,0
