registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Crazy8Domains.com Inc.,744,90,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Crisp Names, Inc.",831,116,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,4611058
Cronon AG,141,592599,11216,8892,0,0,0,0,0,0,0,0,0,45358,0,0,0,0,0,0,0,0,0,834,23,895,0,0,0,0,93,12466,17,0,0,0,0,8985
"Crystal Coal, Inc",1118,354,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0,0,0,0,2865508
"CSC Corporate Domains, Inc.",299,668707,15878,2024,808,29,3,34,3,0,0,0,4,33691,5815,75,6,53,6,4,1,1,0,5341,82,1538,0,0,0,0,61,2353,9,0,0,0,0,2970
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,299118,49438,3139,300,45,3,58,0,0,0,5,12,16204,2139,227,95,231,1,2,7,17,0,852,20,1351,6,0,0,0,6,4226,41,0,0,0,0,3570
"Curious Net, Inc.",1083,150,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,2864368
CV. JOGJACAMP,1478,115596,15102,5305,112,21,4,12,0,0,0,4,0,3355,96,23,3,6,0,0,0,0,0,205,8,167,2,0,0,0,15,4336,3,0,0,0,0,4617137
CV. Rumahweb Indonesia,1675,51081,3516,2970,40,10,1,3,0,0,0,0,2,1633,0,0,0,0,0,0,0,0,0,402,5,48,1,0,0,0,6,1759,3,0,0,0,0,3045
"CyanDomains, Inc.",1899,4426,0,1450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,388178
"Cyrus the Great, LLC",1703,5450,40,216,0,0,0,0,0,0,0,0,0,131,2,0,2,0,0,0,0,0,0,0,0,304,0,0,0,0,0,161,0,0,0,0,0,81169
"Dagnabit, Incorporated",698,87,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,2997471
DanCue Inc.,1595,1783,47,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,83,3,0,0,0,0,212070
DanDomain A/S,1604,1611,2,0,392,12,2,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,7,3,0,0,0,0,0,0,0,0,0,0,449
Dattatec.com SRL,1388,89373,8064,2305,147,0,0,38,0,0,0,0,6,3847,144,0,3,4,0,0,0,1,0,139,5,160,0,0,0,0,24,2662,72,0,0,0,0,2523
"Decentdomains, LLC",877,214,6,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,4609991
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,164668,11132,817,22,19,2,14,0,0,0,1,10,11517,81,46,17,33,0,2,4,24,0,49,2,710,1,0,0,0,28,1811,3,0,0,0,0,951
Demys Limited,1488,6126,69,50,0,0,0,0,0,0,0,0,0,835,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,5,0,0,0,0,0,59
"Department-of-domains, LLC",876,225,10,9,0,0,0,0,0,0,0,0,0,6,0,0,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,4611517
Deschutesdomains.com LLC,1171,2234,13,25,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,78,4,0,0,0,0,168,0,0,0,0,0,109095
"Desert Devil, Inc.",939,121,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,2862342
"Deutchdomains, LLC",863,210,4,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,4609772
Deutsche Telekom AG,226,57878,1316,343,0,0,0,0,0,0,0,0,0,5890,0,0,0,0,0,0,0,0,0,65,2,129,1,0,0,0,11,365,1,0,0,0,0,355
"DevilDogDomains.com, LLC",1715,1766,3,166,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,36,0,0,0,0,0,0,4320772
Diamatrix C.C.,1645,4687,239,212,2,3,0,2,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,1,53,2,0,0,0,0,224
"Diggitydot, LLC",884,189,10,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,1,0,0,0,0,4611611
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6658,881,183,0,0,0,0,0,0,0,0,0,303,10,2,3,1,0,0,1,0,0,6,0,7,0,0,0,0,0,243,1,0,0,0,0,222
Dinahosting SL,1262,113106,5095,1556,52,0,0,13,0,0,0,0,1,6874,78,47,1,19,0,0,1,6,0,712,21,337,0,0,0,0,8,1331,2,0,0,0,0,1630
Discount Domains Ltd,1369,2145,86,14,20,0,0,1,0,0,0,0,0,64,46,1,1,0,0,0,0,0,0,13,0,24,0,0,0,0,0,46,2,0,0,0,0,4607854
"Discountdomainservices, LLC",883,198,10,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,4611609
"DNC Holdings, Inc.",291,465871,46502,4092,155,65,7,48,1,1,0,0,6,33502,1011,300,107,252,4,7,55,23,0,351,21,1619,0,0,0,0,15,6115,10,0,0,0,0,2116229
DNS NET Internet Service GmbH,643,2649,252,26,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,13,0,0,0,0,0,4608827
"DNSPod, Inc.",1697,3493,52,78,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,904538
"Domain Band, Inc.",1099,107,4,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4609500
Domain Central Australia Pty Ltd.,965,10090,2659,88,3,0,0,1,0,0,0,0,0,550,32,3,4,5,0,0,0,2,0,4,0,53,3,0,0,0,1,152,0,0,0,0,0,4607579
"Domain Guardians, Inc.",1076,568,12,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,3141,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,106,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,4609002
"Domain Monkeys, LLC",459,380,30,10,0,0,0,0,0,0,0,0,0,25,3,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,4634235
DOMAIN NAME NETWORK PTY LTD,1527,9656,7,553,0,0,0,0,0,0,0,0,0,318,5,1,1,1,0,0,0,1,0,36,0,258,0,0,0,0,0,208,0,0,0,0,0,1767618
"Domain Pro, LLC",413,197,6,6,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,4610060
Domain Registration Services Inc. dba dotEarth.com,64,10321,1789,58,8,0,0,0,0,0,0,0,0,577,133,0,14,15,0,0,14,7,0,10,0,51,0,0,0,0,0,159,5,0,0,0,0,4498670
Domain Rouge Inc,1043,90,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,3000700
Domain The Net Technologies Ltd.,10007,16463,648,182,55,0,1,3,0,0,0,0,0,521,131,17,5,3,2,0,1,4,0,58,1,82,0,0,0,0,1,247,0,0,0,0,0,4607380
"Domain-A-Go-Go, LLC",882,175,7,7,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,4611766
"Domain-it, Inc.",412,18711,499,269,21,0,0,15,0,0,0,0,0,705,67,0,4,16,0,0,0,2,1,20,0,33,0,0,0,0,0,327,0,0,0,0,0,4612077
"Domain.com, LLC",886,1642728,81387,25671,5721,456,42,732,0,0,0,0,1,86006,3014,564,298,760,2,6,9,51,1,4571,150,4931,42,0,0,0,569,32208,112,0,0,0,0,33192
DomainAdministration.com LLC,996,56613,159,301,0,0,0,0,0,0,0,0,0,1005,0,0,0,1,0,0,0,0,0,16,0,180,0,0,0,0,0,30,0,0,0,0,0,820317
DomainAhead LLC,1614,24362,4,123,0,0,0,0,0,0,0,0,0,1875,1,0,0,0,0,0,1,0,0,0,0,22,0,0,0,0,0,3,0,0,0,0,0,348611
"DomainAllies.com, Inc.",709,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,2474,81,193,0,0,0,0,0,0,0,0,0,14,6,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,31,42,0,0,0,0,0,4290969
Domainarmada.com LLC,1173,2492,57,181,0,0,0,0,0,0,0,0,0,14,10,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,30,43,0,0,0,0,0,4292108
Domainbox Limited,1626,38,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,639321
"Domainbulkregistration, LLC",881,181,4,15,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4611279
"Domainbusinessnames, LLC",879,205,9,16,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,4611676
"Domaincamping, LLC",864,197,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,4610974
Domaincapitan.com LLC,1175,2521,64,168,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,33,48,0,0,0,0,0,4375993
"Domainclip Domains, Inc",889,5162,65,5,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5
Domainclub.com LLC,880,25883,336,29,76,0,0,0,0,0,0,0,0,1457,4,0,0,3,0,0,0,0,0,6,0,26,0,0,0,0,0,648,3,0,0,0,0,105
Domaincomesaround.com LLC,1176,2508,51,205,0,0,0,0,0,0,0,0,0,7,13,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,31,50,0,0,0,0,0,4376988
"DOMAINCONTEXT, INC.",1111,29727,10257,859,10,4,0,0,0,0,0,0,1,1265,23,1,1,2,0,0,0,0,0,13,0,170,2,0,0,0,0,1548,0,0,0,0,0,4609267
DomainCraze LLC,1681,12598,3,89,0,0,0,0,0,0,0,0,0,1032,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,318942
DomainCreek LLC,1682,12195,0,102,0,0,0,0,0,0,0,0,0,755,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,364246
DomainCritics LLC,1612,34774,4,106,0,0,0,0,0,0,0,0,0,1657,1,1,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4,0,0,0,0,0,338647
DomainDelights LLC,1576,31434,4,81,0,0,0,0,0,0,0,0,0,2753,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,3,0,0,0,0,0,294646
"Domainducks, Inc. d/b/a Personalnames.com",619,312,22,8,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,4610336
DomainExtreme LLC,1570,31823,4,92,0,0,0,0,0,0,0,0,0,2651,2,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,2,0,0,0,0,0,312038
DomainFalcon LLC,1568,70889,10,74,0,0,0,0,0,0,0,0,0,9747,1,3,2,0,0,0,0,1,0,2,0,55,0,0,0,0,0,9,0,0,0,0,0,284958
Domaingazelle.com LLC,1177,2527,65,194,0,0,0,0,0,0,0,0,0,9,12,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,35,47,0,0,0,0,0,4289138
DomainGetter LLC,1611,27758,8,108,0,0,0,0,0,0,0,0,0,1860,4,1,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,6,0,0,0,0,0,354536
Domainhawks.net LLC,1178,2586,86,188,0,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,35,45,0,0,0,0,0,4378349
DomainHood LLC,1569,69738,4,98,0,0,0,0,0,0,0,0,0,9820,2,3,1,1,0,0,0,1,0,2,0,38,0,0,0,0,0,18,0,0,0,0,0,344803
"Domainhostingweb, LLC",866,186,7,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,4609960
Domainhysteria.com LLC,1179,2474,52,164,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,36,50,0,0,0,0,0,4376334
Domaininfo AB d/b/a domaininfo.com,73,22258,5351,95,2,17,1,3,0,0,0,0,1,1154,15,2,0,1,0,0,0,0,0,99,5,91,0,0,0,0,0,51,3,0,0,0,0,122
"Domaininternetname, LLC",867,165,6,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,4611257
Domaininthebasket.com LLC,1180,2585,77,195,0,0,0,0,0,0,0,0,0,11,8,1,0,0,0,0,0,0,0,0,0,93,0,0,0,0,33,61,0,0,0,0,0,4291107
Domaininthehole.com LLC,1181,3388,15,201,0,0,0,0,0,0,0,0,0,5,8,1,0,0,0,0,0,0,0,0,0,91,0,0,0,0,30,141,0,0,0,0,0,4291511
Domainjungle.net LLC,1182,2502,76,184,0,0,0,0,0,0,0,0,0,7,9,1,0,0,0,0,0,0,0,0,0,65,0,0,0,0,33,48,0,0,0,0,0,4290362
DomainLadder LLC,1683,11949,2,25,0,0,0,0,0,0,0,0,0,792,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,322439
DomainLocal LLC,1529,63769,11,314,0,0,0,0,0,0,0,0,0,3528,3,0,0,1,0,0,0,1,0,1,0,50,0,0,0,0,0,8,0,0,0,0,0,364106
Domainmonster Limited,1627,51,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,30,0,0,0,0,0,0,618300
"DOMAINMONSTER.COM, INC.",1459,56,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,639309
"Domainname Blvd, INC.",1870,3864,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,791761
"DomainName Bridge, Inc.",1900,4342,0,1670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,369863
"DomainName Driveway, Inc.",1919,3010,0,413,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1076704
"DOMAINNAME FWY, INC.",1871,3127,4,361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1240104
DomainName Highway LLC,1411,3589,2,618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,57,0,0,0,0,0,1284713
"DomainName Parkway, Inc.",1920,756,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,748712
"DomainName Path, Inc.",1907,2720,0,386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1040000
"DomainName Route, Inc.",1901,195,0,65,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,1105850
"DomainName, Inc.",450,4423,164,78,8,7,2,8,0,0,0,0,5,187,9,4,0,0,0,0,0,0,0,0,0,32,0,0,0,0,23,106,1,0,0,0,0,4609440
"Domainnamebidder, LLC",868,191,8,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,4,0,0,0,0,0,4611381
"Domainnamelookup, LLC",869,204,5,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,4609973
"Domainnovations, Incorporated",701,76,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,3002780
DomainParkblock.com LLC,1183,2477,45,181,0,0,0,0,0,0,0,0,0,11,4,0,0,0,0,0,0,0,0,0,0,74,1,0,0,0,32,42,0,0,0,0,0,4378651
"DomainPeople, Inc.",65,269980,22310,2196,105,14,0,44,0,0,0,7,7,15942,682,264,59,295,0,0,13,117,0,151,6,734,3,0,0,0,81,4036,29,0,0,0,0,2454
DomainPicking LLC,1684,11935,0,17,0,0,0,0,0,0,0,0,0,756,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,326984
DomainPrime.com LLC,1541,36787,10,110,0,0,0,0,0,0,0,0,0,2965,1,0,0,0,0,0,0,1,0,0,0,25,0,0,0,0,0,11,0,0,0,0,0,299118
Domainraker.net LLC,1184,2425,66,177,0,0,0,0,0,0,0,0,0,7,12,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,37,48,0,0,0,0,0,4290795
DomainRegi LLC,1496,9966,514,69,0,0,0,0,0,0,0,0,0,606,0,0,1,1,0,1,5,6,0,2,0,25,0,0,0,0,0,124,1,0,0,0,0,82
"DomainRegistry.com, Inc.",128,5824,549,46,5,8,0,1,0,0,0,0,2,148,9,17,0,10,0,0,0,4,0,1,0,18,0,0,0,0,1,63,1,0,0,0,0,63
DomainRoyale.com LLC,1185,2234,12,29,0,0,0,0,0,0,0,0,0,6,11,0,0,0,0,0,0,0,0,0,0,72,3,0,0,0,0,171,0,0,0,0,0,109226
DomainSails.net LLC,1186,3258,32,166,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,0,0,0,0,0,76,1,0,0,0,36,170,0,0,0,0,0,4222807
Domainsalsa.com LLC,1187,2542,88,185,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,29,49,0,0,0,0,0,4225291
DomainsAreForever.net LLC,1188,2484,93,193,0,0,0,0,0,0,0,0,0,6,9,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,27,46,0,0,0,0,0,4290562
DomainsAtCost.ca Corp,735,63868,3429,863,189,6,0,18,0,0,0,0,2,4623,24,3,1,5,0,0,0,3,0,177,8,139,0,0,0,0,6,541,6,0,0,0,0,218888
"Domainshype.com, Inc.",1660,5087,375,619,21,19,0,1,0,0,0,0,0,14,7,0,3,1,0,0,0,0,0,168,1,13,1,0,0,0,30,0,0,0,0,0,0,4611585
Domainsinthebag.com LLC,1189,2524,94,180,0,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,33,40,0,0,0,0,0,4291065
"DomainSite, Inc.",466,101670,13716,5,0,0,0,0,0,0,0,0,0,7650,128,44,5,29,0,1,1,6,0,1,0,234,42,0,0,0,0,1327,2,0,0,0,0,102489
"DomainSnap, LLC",1554,3555,8,175,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,81171
Domainsofcourse.com LLC,1190,2529,66,182,0,0,0,0,0,0,0,0,0,9,10,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,28,52,0,0,0,0,0,4137959
Domainsoftheday.net LLC,1191,3344,26,191,0,0,0,0,0,0,0,0,0,3,11,1,0,0,0,0,0,0,0,0,0,64,6,0,0,0,32,194,0,0,0,0,0,4225896
Domainsoftheworld.net LLC,1192,3313,33,203,0,0,0,0,0,0,0,0,0,7,12,0,0,0,0,0,0,0,0,0,0,92,4,0,0,0,35,160,0,0,0,0,0,4225668
Domainsofvalue.com LLC,1193,2493,63,175,0,0,0,0,0,0,0,0,0,12,8,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,38,37,1,0,0,0,0,4289673
Domainsouffle.com LLC,1194,3223,20,163,0,0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,0,0,0,0,0,81,2,0,0,0,33,160,0,0,0,0,0,4223999
Domainsoverboard.com LLC,1195,2413,46,171,0,0,0,0,0,0,0,0,0,8,4,0,0,1,0,0,0,0,0,0,0,75,2,0,0,0,37,57,0,0,0,0,0,4543794
Domainsovereigns.com LLC,1196,2572,60,171,0,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,37,51,0,0,0,0,0,4375821
DomainSprouts.com LLC,1197,3252,36,176,0,0,0,0,0,0,0,0,0,3,4,0,0,1,1,0,0,0,0,0,0,85,0,0,0,0,34,173,0,0,0,0,0,4225124
Domainstreetdirect.com LLC,1198,2621,59,178,0,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,34,41,0,0,0,0,0,4288232
Domainsurgeon.com LLC,1199,2570,80,210,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,1,0,0,0,0,68,0,0,0,0,23,45,0,0,0,0,0,4289229
DomainTact LLC,1618,36971,6,98,0,0,0,0,0,0,0,0,0,1938,2,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,1,9,0,0,0,0,0,293514
Domaintimemachine.com LLC,1200,3304,31,173,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,0,0,0,0,0,81,3,0,0,0,32,170,0,0,0,0,0,4225611
Domainwards.com LLC,1540,74702,6,87,0,0,0,0,0,0,0,0,0,7415,3,3,0,1,0,0,0,1,0,2,0,47,0,0,0,0,0,6,0,0,0,0,0,300273
Domainyeti.com LLC,1201,2556,64,183,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,19,55,0,0,0,0,0,4137613
Domainz Limited,629,347,8,33,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,1811938
"Domdrill.com, Inc.",1661,88,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4610522
Domeneshop AS,1001,72404,1451,1128,0,0,0,0,0,0,0,0,0,5120,0,0,0,0,0,0,0,0,0,205,2,58,0,0,0,0,6,1211,5,0,0,0,0,1184
"DOMERATI, INC.",1116,354,4,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,27,0,0,0,0,0,4608195
DomReg Ltd.,381,17869,63,38,0,0,0,0,0,0,0,0,0,1226,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,529157
Domus Enterprises LLC dba DOMUS,731,7731,2,100,0,0,0,0,0,0,0,0,0,728,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1037768
Dot Holding Inc.,637,36,59,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2111403
DotAlliance Inc,1249,2009,137,21,2,0,0,0,0,0,0,0,0,104,25,2,1,4,1,1,1,0,0,3,0,8,1,0,0,0,0,33,1,0,0,0,0,4607691
"DotArai Co,. Ltd.",1373,7246,1667,201,19,0,0,4,0,0,0,0,0,223,12,6,1,3,0,0,0,0,0,19,1,12,0,0,0,0,0,160,1,0,0,0,0,224
"Dotdomainsale.com, Inc.",1662,96,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,2497781
DotMedia Limited,1863,3163,0,357,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1199253
Dotname Korea Corp,1132,64637,12366,1206,53,123,2,14,0,0,1,0,7,2695,232,109,20,50,2,1,3,12,0,543,33,212,0,0,0,0,24,1726,11,1,0,0,0,1460
DotNamed LLC,1574,30980,6,112,0,0,0,0,0,0,0,0,0,2421,0,2,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,7,0,0,0,0,0,343429
DotRoll Kft.,1501,9135,235,295,12,0,0,0,0,0,1,0,1,609,19,7,0,2,0,0,0,0,0,41,0,16,0,0,0,0,0,220,1,0,0,0,0,310
"Douglas MacArthur, LLC",1879,1951,6,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,1,0,0,0,0,0,0,0,0,0,0,81138
"DreamHost, LLC",431,654358,8322,11281,510,715,0,0,0,0,0,0,0,42349,1090,6,0,0,0,0,0,0,0,1396,52,1445,7,0,0,0,47,12959,77,0,0,0,0,12553
DropCatch.com 345 LLC,1756,1980,4,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,279514
DropCatch.com 346 LLC,1757,2175,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,267088
DropCatch.com 347 LLC,1758,2004,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,290520
DropCatch.com 348 LLC,1759,2218,2,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,268789
DropCatch.com 349 LLC,1760,1959,0,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,289693
DropCatch.com 350 LLC,1761,1870,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,287009
