registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Columbiadomains LLC,878,217,6,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3784039
ColumbiaNames.com LLC,1169,1298,9,72,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,39,0,0,0,0,0,0,3764708
ComfyDomains LLC,1680,797,0,797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,752356
Commerce Island Inc.,935,120,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3773643
Compuglobalhypermega.com LLC,1170,1057,15,76,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,30,0,0,0,0,0,0,3763862
Condomainium.com Inc.,760,2009,707,229,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,137584
Cool Ocean Inc.,1093,120,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3771667
CORE Internet Council of Registrars,15,173235,18453,1266,150,11,1,13,0,0,0,0,3,11949,35,11,5,7,0,0,0,0,0,542,10,646,7,0,0,0,12,898,36,0,0,0,0,1456
CPS-Datensysteme GmbH,1239,24175,642,154,0,0,0,0,0,0,0,0,0,1656,0,0,0,0,0,0,0,0,0,70,1,66,0,0,0,0,0,148,1,0,0,0,0,154
Crazy Domains FZ-LLC,1291,410255,21979,13092,4125,396,12,232,0,0,0,0,397,5945,2501,82,54,76,3,2,7,49,0,740,32,726,10,0,0,0,30,486,5,0,0,0,0,598115
Crazy8Domains.com Inc.,744,63,8,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3
Crisp Names Inc.,831,119,15,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3773387
Cronon AG,141,517284,11001,7475,0,0,0,0,0,0,0,0,0,38164,0,0,0,0,0,0,0,0,0,850,21,740,0,0,0,0,54,1088,5,0,0,0,0,7529
Crosscert Inc.,1509,3246,109,243,2,2,0,0,0,0,0,0,4,33,2,0,10,4,0,0,0,0,0,45,3,6,0,0,0,0,36,8,0,0,0,0,0,287
Crystal Coal Inc,1118,573,25,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2807061
CSC Corporate Domains Inc.,299,397775,8455,1821,590,25,1,26,0,0,0,0,3,13474,5404,13,10,20,0,0,2,0,0,4125,26,381,0,0,0,0,44,842,2,0,0,0,0,2510
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,315882,48418,2474,576,28,3,27,0,0,0,0,0,13487,1533,115,80,157,0,0,2,10,3,523,20,1338,7,0,0,0,18,107,57,0,0,0,0,3127
Curious Net Inc.,1083,274,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2805566
CV. JOGJACAMP,1478,86329,11929,4300,236,26,1,10,0,0,0,0,10,2237,146,22,7,10,0,0,1,2,0,92,4,90,1,0,0,0,28,0,6,0,0,0,0,3787173
Dagnabit Incorporated,698,123,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2820114
DanCue Inc.,1595,636,8,179,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,321236
DataHotel Co. Ltd.,467,5530,330,100,0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,0,0,10,0,0,0,0,104
Dattatec.com SRL,1388,81158,6068,2319,420,0,0,75,0,0,0,0,26,3720,104,0,5,9,0,0,1,3,0,226,8,93,0,0,0,0,6,0,60,0,0,0,0,2851
Decentdomains LLC,877,265,4,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3773149
Deerwood Investments LLC,1511,871,70,24,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,282640
Demys Limited,1488,5420,70,39,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,59,0,0,0,0,0,40
Department-of-domains LLC,876,238,6,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3783193
Deschutesdomains.com LLC,1171,3834,15,313,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,36,0,0,0,0,0,0,3632235
Desert Devil Inc.,939,242,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2806896
Deutchdomains LLC,863,249,7,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3773313
Deutsche Telekom AG,226,60130,1242,370,0,0,0,0,0,0,0,0,0,4647,0,0,0,0,0,0,0,0,0,46,0,390,1,0,0,0,17,529,6,0,0,0,0,388
Dharana Domains Inc.,1544,654,18,25,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,283651
Diamatrix C.C.,1645,399,19,60,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,3,0,0,0,0,0,0,0,0,0,0,0,0,69
Diggitydot LLC,884,248,12,15,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3783781
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6520,684,255,0,0,0,0,0,0,0,0,0,282,11,4,2,2,0,0,1,1,0,4,0,4,1,0,0,0,0,0,2,0,0,0,0,409
Dinahosting SL,1262,100890,3706,1402,38,0,0,21,0,0,0,0,2,4577,60,27,3,20,0,0,0,5,0,1622,52,236,3,0,0,0,17,2,0,0,0,0,0,1480
Directi Web Services Private Ltd,1453,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,2376,81,17,10,0,0,0,0,0,0,0,0,47,31,1,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3742122
Discountdomainservices LLC,883,239,12,10,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3783704
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,107,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2805275
DNC Holdings Inc.,291,536309,56554,3926,210,88,11,126,0,0,0,0,0,30207,949,364,124,562,0,0,0,0,0,1071,21,1333,1,0,0,0,25,12,12,0,0,0,0,4416
DNS NET Internet Service GmbH,643,2697,247,27,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,4,0,20,0,0,0,0,1,6,0,0,0,0,0,3782578
Documentdata anstalt,1317,1094,30,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Domain Band Inc.,1099,132,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3771920
Domain Central Australia Pty Ltd.,965,13419,2450,115,3,1,0,0,0,0,0,0,0,544,55,8,0,3,0,0,0,0,0,7,0,96,0,0,0,0,4,8,4,0,0,0,0,3782200
Domain Guardians Inc.,1076,3678,84,9,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,858340
Domain Mantra Inc,1098,102,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3771561
Domain Monkeys LLC,459,495,30,15,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,3763045
Domain Pro LLC,413,244,6,23,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3772651
Domain Registration Services Inc. dba dotEarth.com,64,12445,2400,42,14,0,0,2,0,0,0,0,0,445,43,0,5,1,0,0,4,2,0,3,0,39,0,0,0,0,1,0,2,0,0,0,0,3782175
Domain Rouge Inc,1043,118,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2823193
Domain The Net Technologies Ltd.,10007,15110,511,188,42,4,0,1,0,0,0,0,2,728,112,3,3,9,0,0,0,8,0,18,0,13,0,0,0,0,2,0,0,0,0,0,0,3770553
Domain.com LLC,886,1689797,87473,92410,4824,633,52,571,1,0,0,0,23,67141,2423,431,395,703,0,2,3,29,0,1506,75,14446,25,0,0,0,10356,1903,78,0,0,0,0,108870
DomainAdministration.com LLC,996,53778,129,282,0,0,0,0,0,0,0,0,0,3615,0,0,0,0,0,0,0,0,0,226,2,85,0,0,0,0,0,0,0,0,0,0,0,752948
Domain-A-Go-Go LLC,882,205,8,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0,3783191
DomainAhead LLC,1614,15403,0,684,0,0,0,0,0,0,0,0,0,1067,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,121,0,0,0,0,0,0,800714
DomainAllies.com Inc.,709,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,1058,6,64,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,35,0,0,0,0,0,0,3763684
Domainarmada.com LLC,1173,1102,10,77,0,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,33,0,0,0,0,0,0,3764043
Domainator.ca Inc.,762,2369,106,158,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,1,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,287445
Domainbox Limited,1626,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,1001094
Domainbulkregistration LLC,881,259,4,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3781595
Domainbusinessnames LLC,879,232,5,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3783435
DomainBuzz.ca Inc.,718,166,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,228,4,8,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3784021
Domaincapitan.com LLC,1175,1359,4,75,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,43,0,0,0,0,0,0,3764318
Domainclip Domains Inc,889,7937,57,141,0,0,0,0,0,0,0,0,0,1004,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,146
Domainclub.com LLC,880,38187,385,12,54,0,0,0,0,0,0,0,0,1832,13,0,1,1,1,0,0,0,0,8,0,14,0,0,0,0,0,1,18,0,0,0,0,748
Domaincomesaround.com LLC,1176,1044,3,76,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,37,0,0,0,0,0,0,3761731
DOMAINCONTEXT INC.,1111,37849,15282,1181,25,11,2,4,0,0,0,0,1,1119,12,4,0,2,0,0,1,0,0,48,5,99,1,0,0,0,0,0,1,0,0,0,0,3782231
DomainCraze LLC,1681,780,0,780,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,784261
DomainCreek LLC,1682,800,0,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,784375
DomainCritics LLC,1612,28337,0,1764,0,0,0,0,0,0,0,0,0,963,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,195,7,0,0,0,0,0,789107
DomainDelights LLC,1576,24872,0,856,0,0,0,0,0,0,0,0,0,1269,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,71,4,0,0,0,0,0,804383
Domainducks Inc. d/b/a Personalnames.com,619,680,24,20,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3772974
Domaineered.ca Inc.,763,2127,24,137,0,0,0,0,0,0,0,0,0,20,1,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,288274
DomainEvent.ca Inc.,719,3050,56,206,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,321173
DomainExtreme LLC,1570,25364,0,745,0,0,0,0,0,0,0,0,0,1360,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,69,4,0,0,0,0,0,804108
DomainFalcon LLC,1568,77033,3,2026,0,0,0,0,0,0,0,0,0,3258,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,237,5,0,0,0,0,0,853836
Domaingazelle.com LLC,1177,1060,12,84,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,32,0,1,0,0,0,0,3761779
DomainGetter LLC,1611,19517,5,765,0,0,0,0,0,0,0,0,0,1208,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,46,3,0,0,0,0,0,804208
Domaingrabber.ca Inc.,766,1580,466,209,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,137601
Domainhawks.net LLC,1178,1017,24,83,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,38,0,0,0,0,0,0,3764379
DomainHood LLC,1569,74595,0,1990,0,0,0,0,0,0,0,0,0,3041,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,299,8,0,0,0,0,0,793837
Domainhostingweb LLC,866,249,5,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3772976
Domainhysteria.com LLC,1179,1103,9,72,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,23,0,0,0,0,0,0,3763990
Domaininfo AB d/b/a domaininfo.com,73,22078,5221,6,34,1,0,1,0,0,0,0,1,253,251,15,4,3,0,0,1,1,0,40,2,50,0,0,0,0,1,1,8,0,0,0,0,48
Domaininternetname LLC,867,224,6,11,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3783314
Domaininthebasket.com LLC,1180,1102,14,71,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,34,0,0,0,0,0,0,3763760
Domaininthehole.com LLC,1181,3803,5,324,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,43,0,0,0,0,0,0,3632930
Domain-it Inc.,412,20606,1306,279,18,0,0,6,0,0,0,0,4,655,59,0,3,14,0,0,0,9,0,67,0,22,0,0,0,0,3,0,0,0,0,0,0,3773890
Domainjungle.net LLC,1182,1010,7,76,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,1,0,0,0,10,0,0,0,0,37,0,0,0,0,0,0,3764169
DomainLadder LLC,1683,741,0,741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,784136
DomainLocal LLC,1529,52158,12,727,0,0,0,0,0,0,0,0,0,2621,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,49,3,0,0,0,0,0,760168
DomainMania.ca Inc.,771,2137,48,127,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,286874
Domainmonster Limited,1627,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,859264
DOMAINMONSTER.COM INC.,1459,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,1005138
DomainName Inc.,450,3472,118,110,14,6,0,3,0,0,0,0,5,103,5,6,1,5,0,0,0,1,0,0,0,14,0,0,0,0,22,14,0,0,0,0,0,3771769
Domainnamebidder LLC,868,216,6,11,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,3783380
Domainnamelookup LLC,869,255,1,22,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3772662
DomainNetwork.ca Inc.,743,3064,75,206,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,322073
Domainnovations Incorporated,701,123,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2820970
Domainos.ca Inc.,772,8171,2863,222,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,822,0,45,0,0,0,0,0,0,0,0,0,0,0,137596
DomainParkblock.com LLC,1183,1018,12,72,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,42,0,0,0,0,0,0,3765717
DomainPeople Inc.,65,295598,22884,2356,151,9,0,62,0,0,0,0,11,15561,619,186,44,273,6,0,5,42,2,229,7,1000,12,0,0,0,187,0,27,0,0,0,0,2777
DomainPicking LLC,1684,776,0,776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,784217
DomainPrime.com LLC,1541,30477,2,815,0,0,0,0,0,0,0,0,0,1912,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,45,3,1,0,0,0,0,801547
Domainraker.net LLC,1184,1326,26,88,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,38,0,0,0,0,0,0,3764140
DomainRegi LLC,1496,12226,556,71,0,0,0,0,0,0,0,0,0,836,0,0,0,0,0,1,16,2,0,2,0,53,1,0,0,0,0,0,0,0,0,0,0,71
DomainRegistry.com Inc.,128,6202,533,29,4,2,0,2,0,0,0,0,2,244,7,20,5,10,0,0,0,4,1,1,0,3,0,0,0,0,3,0,5,0,0,0,0,42
DomainRoyale.com LLC,1185,3856,25,357,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,40,0,0,0,0,0,0,3633466
Domains Only Inc.,844,976,349,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,109,0,0,0,0,0,4
Domains2register.com Inc.,748,2435,38,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,1,0,0,0,0,288298
DomainSails.net LLC,1186,3664,4,311,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,40,0,0,0,0,0,0,3632964
Domainsalsa.com LLC,1187,1048,14,61,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,27,0,0,0,0,0,0,3766611
DomainsAreForever.net LLC,1188,1008,16,87,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,39,0,0,0,0,0,0,3763145
DomainsAtCost.ca Corp,735,56857,2961,747,294,11,0,22,0,0,0,0,6,2430,45,7,3,28,0,0,0,3,0,139,5,213,0,0,0,0,4,1,12,0,0,0,0,52155
Domainscout.com Inc.,776,2977,76,198,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,321108
DomainsForMe.ca Inc.,734,3282,99,242,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,115,1,0,0,0,0,0,0,0,0,0,0,339008
Domainshype.com Inc.,1660,68,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3781944
Domainsinthebag.com LLC,1189,1023,3,62,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,32,0,0,0,0,0,0,3763844
Domainsofcourse.com LLC,1190,1122,3,80,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,25,0,0,0,0,0,0,3766324
Domainsoftheday.net LLC,1191,3716,8,321,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,33,0,0,0,0,0,0,3632533
Domainsoftheworld.net LLC,1192,3622,10,329,0,0,0,0,0,0,0,0,0,26,1,0,0,1,0,0,0,0,0,0,0,15,1,0,0,0,31,0,0,0,0,0,0,3631663
Domainsofvalue.com LLC,1193,1054,5,84,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,36,0,0,0,0,0,0,3761870
Domainsouffle.com LLC,1194,4044,7,331,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,39,0,0,0,0,0,0,3632200
Domainsoverboard.com LLC,1195,1030,11,61,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,28,0,0,0,0,0,0,3761505
Domainsovereigns.com LLC,1196,1020,8,88,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,34,0,0,0,0,0,0,3762805
DomainSprouts.com LLC,1197,3683,17,351,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,35,0,0,0,0,0,0,3632370
Domainstream.ca Inc.,777,2912,48,190,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,321060
Domainstreetdirect.com LLC,1198,1038,16,74,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,37,0,0,0,0,0,0,3760492
Domainsurgeon.com LLC,1199,1017,13,78,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,34,0,0,0,0,0,0,3761250
DomainTact LLC,1618,30715,0,1829,0,0,0,0,0,0,0,0,0,1481,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,253,8,0,0,0,0,0,838920
Domaintimemachine.com LLC,1200,3703,17,330,0,0,0,0,0,0,0,0,0,21,0,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,36,0,0,0,0,0,0,3631554
DomainUtopia.ca Inc.,778,2488,36,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,288121
Domainwards.com LLC,1540,82581,5,1912,0,0,0,0,0,0,0,0,0,4685,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,157,10,1,0,0,0,0,849504
Domainyeti.com LLC,1201,1110,9,70,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,26,0,0,0,0,0,0,3766404
Domainz Limited,629,723,9,41,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,1,0,1,0,0,0,0,210573
Domdrill.com Inc.,1661,74,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3781373
Domeneshop AS,1001,63449,1200,1102,0,0,0,0,0,0,0,0,0,3693,0,0,0,0,0,0,0,0,0,86,3,36,0,0,0,0,0,0,2,0,0,0,0,1116
DOMERATI INC.,1116,1856,6,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,3770837
DomReg Ltd.,381,19382,71,0,0,0,0,0,0,0,0,0,0,1728,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,643,15,15,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,283092
Domus Enterprises LLC dba DOMUS,731,6455,2,182,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1710092
DotAlliance Inc,1249,2365,131,32,3,1,0,0,0,0,0,0,0,88,15,2,0,2,0,0,0,0,0,0,0,17,1,0,0,0,0,0,1,0,0,0,0,3782490
DotArai Co  . Ltd.,1373,6551,1294,255,30,2,0,0,0,0,0,0,0,240,22,7,6,2,0,0,0,0,0,19,1,12,0,0,0,0,0,0,1,0,0,0,0,287
Dotdomainsale.com Inc.,1662,72,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3781830
Dotname Korea Corp,1132,72733,11370,1798,69,134,1,13,0,0,0,0,5,2087,208,119,13,21,0,0,1,4,0,58,2,100,0,0,0,0,44,3,11,0,0,0,0,2107
