registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"CSC Corporate Domains, Inc.",299,653726,15302,1641,733,10,1,22,0,0,0,0,9,33115,5747,31,2,54,0,2,0,4,0,8835,44,540,0,0,0,0,40,1640,9,0,0,0,0,2457
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,304058,48988,2664,295,36,1,55,0,0,0,1,3,13758,1879,183,95,246,1,0,3,12,0,1349,21,729,4,0,0,0,16,3162,25,0,0,0,0,3073
"Curious Net, Inc.",1083,181,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,2505065
CV. JOGJACAMP,1478,103117,13231,4095,276,8,1,11,0,0,0,0,3,2765,160,27,1,9,0,0,2,3,0,92,4,104,2,0,0,0,32,3633,2,0,0,0,0,4572436
CV. Rumahweb Indonesia,1675,36054,2263,2175,48,8,1,6,0,0,0,0,0,104,6,0,4,0,0,0,0,0,0,1229,1,27,0,0,0,0,2,0,0,0,0,0,0,2240
"Cyrus the Great, LLC",1703,4925,26,674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,113359
"Dagnabit, Incorporated",698,109,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,2531236
DanCue Inc.,1595,2048,35,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,86,1,0,0,0,0,263859
"DataHotel Co., Ltd.",467,5338,328,52,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,17,0,15,0,0,0,0,1,123,8,0,0,0,0,53
Dattatec.com SRL,1388,88897,7396,2380,265,5,0,45,0,0,0,0,13,3562,179,1,0,10,0,0,0,0,0,172,13,137,0,0,0,0,4,2620,51,0,0,0,0,2719
"Decentdomains, LLC",877,242,6,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,4566641
Demys Limited,1488,5880,76,22,0,0,0,0,0,0,0,0,0,609,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,14,0,0,0,0,0,23
"Department-of-domains, LLC",876,248,10,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0,4568842
Deschutesdomains.com LLC,1171,4569,21,85,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,23,301,0,0,0,0,0,2730211
"Desert Devil, Inc.",939,173,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,2489178
"Deutchdomains, LLC",863,241,4,6,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0,0,0,0,4566448
Deutsche Telekom AG,226,58391,1276,319,0,0,0,0,0,0,0,0,0,4473,0,0,0,0,0,0,0,0,0,25,1,88,0,0,0,0,12,320,1,0,0,0,0,331
"DevilDogDomains.com, LLC",1715,806,1,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,46,0,0,0,0,0,0,4575091
Diamatrix C.C.,1645,3087,140,146,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,78,0,5,0,0,0,0,0,31,0,0,0,0,0,149
"Diggitydot, LLC",884,225,10,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,4568715
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6897,808,210,0,0,0,0,0,0,0,0,0,228,14,2,2,2,1,0,0,1,0,6,0,6,0,0,0,0,1,234,0,0,0,0,0,275
Dinahosting SL,1262,109191,4655,1033,72,0,0,19,0,0,0,0,2,4456,75,26,3,11,0,1,0,2,0,547,35,313,1,0,0,0,7,1120,0,0,0,0,0,1134
Discount Domains Ltd,1369,2253,85,37,17,0,0,0,0,0,0,0,0,28,27,0,0,0,0,0,0,0,0,8,0,20,0,0,0,0,0,32,0,0,0,0,0,4555933
"Discountdomainservices, LLC",883,224,12,13,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,4568680
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,103,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,2490493
"DNC Holdings, Inc.",291,489382,47563,3667,146,59,2,66,0,0,0,0,6,25746,762,241,91,240,10,11,52,19,0,371,22,1009,2,0,0,0,12,7644,14,0,0,0,0,4060
DNS NET Internet Service GmbH,643,2727,254,23,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,4,0,0,0,0,0,4563364
"DNSPod, Inc.",1697,1522,52,332,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,881046
Documentdata anstalt,1317,281,3,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,127,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,0,4563643
Domain Central Australia Pty Ltd.,965,10885,2586,133,2,0,0,1,0,0,0,0,0,497,71,8,3,6,0,0,0,1,0,20,2,55,0,0,0,0,3,218,4,0,0,0,0,4555660
"Domain Guardians, Inc.",1076,3708,84,0,0,0,0,0,0,0,0,0,0,355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,139,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,2,0,0,0,0,0,4563567
"Domain Monkeys, LLC",459,444,30,11,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,18,0,0,0,0,0,4567384
"Domain Pro, LLC",413,212,6,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,4566881
Domain Registration Services Inc. dba dotEarth.com,64,11019,2060,30,14,0,0,1,0,0,0,0,0,485,36,0,4,7,0,0,2,2,0,0,0,36,0,0,0,0,2,270,2,0,0,0,0,4563426
Domain Rouge Inc,1043,109,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,2527201
Domain The Net Technologies Ltd.,10007,16006,596,183,52,6,0,3,0,0,0,0,1,447,222,9,2,5,1,0,0,1,0,14,0,37,0,0,0,0,0,187,0,0,0,0,0,4556239
"Domain-A-Go-Go, LLC",882,210,9,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,4568598
"Domain-it, Inc.",412,18756,561,340,16,0,0,10,0,0,0,0,3,610,77,0,4,14,0,0,0,7,0,54,0,58,0,0,0,0,1,351,2,0,0,0,0,4565122
"Domain.com, LLC",886,1710933,83299,22010,4997,493,52,626,0,0,0,0,6,83180,2255,372,266,552,1,2,5,23,0,2644,105,5617,29,0,0,0,598,66280,97,0,0,0,0,28782
DomainAdministration.com LLC,996,57759,163,334,0,0,0,0,0,0,0,0,0,3692,1,0,0,0,0,0,0,0,0,18,0,78,0,0,0,0,0,241,0,0,0,0,0,683450
DomainAhead LLC,1614,23553,2,142,0,0,0,0,0,0,0,0,0,1390,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,224,0,0,0,0,0,775542
"DomainAllies.com, Inc.",709,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,2081,79,174,0,0,0,0,0,0,0,0,0,36,20,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,33,25,0,0,0,0,0,4454568
Domainarmada.com LLC,1173,2091,66,159,0,0,0,0,0,0,0,0,0,35,18,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,27,41,0,0,0,0,0,4454549
Domainator.ca Inc.,762,1965,32,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,54,0,0,0,0,0,288036
Domainbox Limited,1626,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,419049
"Domainbulkregistration, LLC",881,189,4,8,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,5,0,0,0,0,0,4567635
"Domainbusinessnames, LLC",879,210,7,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,4568304
"Domaincamping, LLC",864,220,4,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,4568538
Domaincapitan.com LLC,1175,2164,77,169,0,0,0,0,0,0,0,0,0,40,16,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,30,49,0,0,0,0,0,4452851
"Domainclip Domains, Inc",889,5088,61,17,0,0,0,0,0,0,0,0,0,826,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,1,0,0,0,0,0,17
Domainclub.com LLC,880,30122,362,21,282,0,0,0,0,0,0,0,0,1700,2,0,1,31,0,0,0,0,0,1,0,28,0,0,0,0,0,381,5,0,0,0,0,303
Domaincomesaround.com LLC,1176,2110,49,184,0,0,0,0,0,0,0,0,0,44,12,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,29,37,1,0,0,0,0,4450179
"DOMAINCONTEXT, INC.",1111,33162,10522,574,14,6,0,4,0,0,0,0,0,1057,15,3,0,0,0,0,0,0,0,22,3,77,1,0,0,0,0,1102,1,0,0,0,0,4563552
DomainCraze LLC,1681,11691,0,211,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,102,0,0,0,0,0,651743
DomainCreek LLC,1682,11469,0,186,0,0,0,0,0,0,0,0,0,288,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,127,1,0,0,0,0,701237
DomainCritics LLC,1612,34642,2,155,0,0,0,0,0,0,0,0,0,1771,0,0,0,0,0,0,1,0,0,0,0,20,0,0,0,0,0,594,0,0,0,0,0,779873
DomainDelights LLC,1576,31124,0,178,0,0,0,0,0,0,0,0,0,1588,0,0,1,0,0,0,1,0,0,0,0,27,0,0,0,0,0,269,0,0,0,0,0,708252
"Domainducks, Inc. d/b/a Personalnames.com",619,347,22,16,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,6,0,0,0,0,0,4566237
Domaineered.ca Inc.,763,1829,38,148,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,49,0,0,0,0,0,287038
"DomainEvent.ca, Inc.",719,2174,56,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,103,1,0,0,0,0,265299
DomainExtreme LLC,1570,31151,2,178,0,0,0,0,0,0,0,0,0,1714,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,1,272,0,0,0,0,0,663868
DomainFalcon LLC,1568,71148,7,225,0,0,0,0,0,0,0,0,0,2400,0,0,0,0,0,0,1,0,0,0,0,42,0,0,0,0,3,674,1,0,0,0,0,724616
Domaingazelle.com LLC,1177,2094,75,174,0,0,0,0,0,0,0,0,0,27,16,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,24,34,0,0,0,0,0,4453052
DomainGetter LLC,1611,27375,8,178,0,0,0,0,0,0,0,0,0,1647,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,266,0,0,0,0,0,700586
Domainhawks.net LLC,1178,2098,90,190,0,0,0,0,0,0,0,0,0,48,12,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,16,37,0,0,0,0,0,4455382
DomainHood LLC,1569,69966,2,135,0,0,0,0,0,0,0,0,0,1991,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,645,0,0,0,0,0,745831
"Domainhostingweb, LLC",866,231,5,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,5,0,0,0,0,0,4566341
Domainhysteria.com LLC,1179,2124,61,200,0,0,0,0,0,0,0,0,0,37,12,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,27,39,0,0,0,0,0,4455946
Domaininfo AB d/b/a domaininfo.com,73,21465,5300,73,20,7,0,3,0,0,0,0,0,537,50,13,7,7,0,0,0,1,0,113,6,54,0,0,0,0,1,109,27,0,0,0,0,119
"Domaininternetname, LLC",867,195,10,9,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,4568137
Domaininthebasket.com LLC,1180,2120,76,162,0,0,0,0,0,0,0,0,0,41,12,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,29,37,0,0,0,0,0,4455920
Domaininthehole.com LLC,1181,4514,13,141,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,37,303,0,0,0,0,0,4539898
Domainjungle.net LLC,1182,2103,85,182,0,0,0,0,0,0,0,0,0,30,16,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,32,37,0,0,0,0,0,4449716
DomainLadder LLC,1683,11456,4,188,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,132,0,0,0,0,0,698326
DomainLocal LLC,1529,55451,11,568,0,0,0,0,0,0,0,0,0,3004,0,0,0,1,0,0,0,0,0,0,0,36,0,0,0,0,1,623,0,0,0,0,0,649141
DomainMania.ca Inc.,771,1845,46,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,52,0,0,0,0,0,285452
Domainmonster Limited,1627,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,338119
"DOMAINMONSTER.COM, INC.",1459,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,421497
"Domainname Blvd, INC.",1870,1691,0,1113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,252889
"DOMAINNAME FWY, INC.",1871,404,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,251632
DomainName Highway LLC,1411,603,1,57,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,566,0,0,0,0,0,64,0,0,0,0,0,260004
"DomainName, Inc.",450,4331,172,56,6,6,0,7,0,0,0,0,5,165,6,2,1,1,0,0,0,0,0,8,0,16,0,0,0,0,5,10,0,0,0,0,0,4564168
"Domainnamebidder, LLC",868,218,10,9,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,4568407
"Domainnamelookup, LLC",869,237,5,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0,4566694
DomainNetwork.ca Inc.,743,2176,59,162,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,106,0,0,0,0,0,264688
"Domainnovations, Incorporated",701,122,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,2525907
DomainParkblock.com LLC,1183,2071,78,192,0,0,0,0,0,0,0,0,0,35,10,0,0,1,0,0,0,0,0,0,0,92,0,0,0,0,40,29,0,0,0,0,0,4587440
"DomainPeople, Inc.",65,278049,22579,2296,111,9,4,32,0,0,0,0,1,13747,645,203,71,245,3,0,7,37,0,97,5,692,3,0,0,0,87,2967,24,0,0,0,0,2540
DomainPicking LLC,1684,11474,0,194,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,105,0,0,0,0,0,683371
DomainPrime.com LLC,1541,36493,6,105,0,0,0,0,0,0,0,0,0,2932,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,490,0,0,0,0,0,745522
Domainraker.net LLC,1184,2044,89,156,0,0,0,0,0,0,0,0,0,33,11,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,30,62,0,0,0,0,0,4454462
DomainRegi LLC,1496,10647,517,70,0,0,0,0,0,0,0,0,0,603,0,0,0,0,0,0,8,3,0,1,0,29,1,0,0,0,0,137,1,0,0,0,0,134
"DomainRegistry.com, Inc.",128,5933,538,34,2,2,0,3,0,0,0,0,1,135,3,18,0,9,0,0,0,6,1,1,0,4,0,0,0,0,0,70,3,0,0,0,0,42
DomainRoyale.com LLC,1185,4591,13,89,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,17,326,0,0,0,0,0,2730648
Domains2register.com Inc.,748,1955,28,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,55,0,0,0,0,0,287004
DomainSails.net LLC,1186,4521,6,146,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,28,298,0,0,0,0,0,4547392
Domainsalsa.com LLC,1187,2129,82,182,0,0,0,0,0,0,0,0,0,39,12,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,32,30,0,0,0,0,0,4598133
DomainsAreForever.net LLC,1188,2049,85,164,0,0,0,0,0,0,0,0,0,26,12,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,17,41,0,0,0,0,0,4455365
DomainsAtCost.ca Corp,735,60884,3248,588,169,9,0,11,0,1,0,0,3,2650,9,3,2,7,0,2,0,0,0,114,4,113,0,0,0,0,2,646,4,0,0,0,0,97952
Domainscout.com Inc.,776,2227,30,168,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,78,0,0,0,0,0,263748
DomainsForMe.ca Inc.,734,2275,47,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,106,0,0,0,0,0,252439
"Domainshype.com, Inc.",1660,110,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,4568057
Domainsinthebag.com LLC,1189,2136,98,174,0,0,0,0,0,0,0,0,0,32,20,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,27,25,0,0,0,0,0,4454418
"DomainSite, Inc.",466,111093,13502,1090,16,5,1,5,0,0,0,0,0,5205,78,32,12,18,0,0,0,7,0,116,1,188,4,0,0,0,5,1298,0,0,0,0,0,81712
"DomainSnap, LLC",1554,2096,6,714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,1,0,0,0,0,0,113361
Domainsofcourse.com LLC,1190,2187,73,167,0,0,0,0,0,0,0,0,0,43,12,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,32,31,0,0,0,0,0,4600487
Domainsoftheday.net LLC,1191,4601,14,142,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,30,298,0,0,0,0,0,4692274
Domainsoftheworld.net LLC,1192,4610,16,163,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,24,332,0,0,0,0,0,4692872
Domainsofvalue.com LLC,1193,2078,79,179,0,0,0,0,0,0,0,0,0,30,21,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,30,42,0,0,0,0,0,4449574
Domainsouffle.com LLC,1194,4544,9,141,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,29,325,0,0,0,0,0,4541614
Domainsoverboard.com LLC,1195,2075,67,171,0,0,0,0,0,0,0,0,0,36,16,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,23,34,0,0,0,0,0,4453087
Domainsovereigns.com LLC,1196,2048,54,153,0,0,0,0,0,0,0,0,0,38,16,0,0,1,0,0,0,0,0,0,0,68,0,0,0,0,31,35,0,0,0,0,0,4454038
DomainSprouts.com LLC,1197,4622,19,149,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,34,307,0,0,0,0,0,4543590
Domainstream.ca Inc.,777,2259,64,190,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,95,0,0,0,0,0,263757
Domainstreetdirect.com LLC,1198,2050,56,169,0,0,0,0,0,0,0,0,0,39,16,0,0,0,0,0,0,0,0,0,0,78,1,0,0,0,32,35,0,0,0,0,0,4452595
Domainsurgeon.com LLC,1199,2093,66,179,0,0,0,0,0,0,0,0,0,40,24,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,25,31,0,0,0,0,0,4452965
DomainTact LLC,1618,36957,4,149,0,0,0,0,0,0,0,0,0,2157,0,0,0,0,0,0,1,0,0,0,0,24,0,0,0,0,0,602,1,0,0,0,0,791487
Domaintimemachine.com LLC,1200,4632,14,167,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,25,318,0,0,0,0,0,4546347
DomainUtopia.ca Inc.,778,1948,36,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,74,0,0,0,0,0,287333
Domainwards.com LLC,1540,75509,4,135,0,0,0,0,0,0,0,0,0,3968,0,0,0,1,0,0,0,0,0,0,0,53,0,0,0,0,0,875,0,0,0,0,0,760089
Domainyeti.com LLC,1201,2215,68,188,0,0,0,0,0,0,0,0,0,32,15,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,23,33,0,0,0,0,0,4600711
Domainz Limited,629,295,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,401726
"Domdrill.com, Inc.",1661,96,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,4568151
Domeneshop AS,1001,69693,1385,1179,0,0,0,0,0,0,0,0,0,4470,0,0,0,0,0,0,0,0,0,110,3,25,0,0,0,0,3,813,4,0,0,0,0,1198
"DOMERATI, INC.",1116,739,4,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,39,0,0,0,0,0,4562055
DomReg Ltd.,381,18119,63,3,0,0,0,0,0,0,0,0,0,2292,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,280315
Domus Enterprises LLC dba DOMUS,731,7280,2,13,0,0,0,0,0,0,0,0,0,749,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,64524
DotAlliance Inc,1249,2077,136,21,0,0,0,1,0,0,0,0,0,98,9,1,1,1,0,0,0,0,0,2,0,13,1,0,0,0,0,18,1,0,0,0,0,1866831
"DotArai Co,. Ltd.",1373,7191,1497,123,28,0,4,4,0,0,0,0,2,263,12,1,2,1,0,0,0,0,0,12,0,14,0,0,0,0,0,248,0,0,0,0,0,161
"Dotdomainsale.com, Inc.",1662,109,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,4567950
DotMedia Limited,1863,368,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,251364
Dotname Korea Corp,1132,70488,12264,1601,61,151,2,7,0,0,0,0,8,2174,171,91,13,32,1,0,9,3,0,64,5,77,0,0,0,0,23,1811,11,0,0,0,0,1872
DotNamed LLC,1574,30547,4,219,0,0,0,0,0,0,0,0,0,1576,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,1,224,0,0,0,0,0,688690
DotRoll Kft.,1501,8213,209,184,1,2,0,0,0,0,0,0,0,265,9,0,0,0,0,0,0,0,0,24,0,22,0,0,0,0,0,171,2,3,0,0,0,189
DropCatch.com 345 LLC,1756,407,2,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786308
DropCatch.com 346 LLC,1757,478,0,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,781305
DropCatch.com 347 LLC,1758,445,0,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,778677
DropCatch.com 348 LLC,1759,511,0,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,791328
DropCatch.com 349 LLC,1760,450,0,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,787408
DropCatch.com 350 LLC,1761,463,0,266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1047175
DropCatch.com 351 LLC,1762,385,0,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1053507
DropCatch.com 352 LLC,1763,437,0,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1062941
DropCatch.com 353 LLC,1764,437,0,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1051297
DropCatch.com 354 LLC,1765,483,0,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1056417
