registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 1199 LLC,3408,2564,2,81,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,119,0,0,0,0,0,302691
DropCatch.com 1200 LLC,3409,2589,2,89,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,106,0,0,0,0,0,300473
DropCatch.com 1201 LLC,3410,2582,0,78,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,94,0,0,0,0,0,282886
DropCatch.com 1202 LLC,3411,2624,2,64,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,128,0,0,0,0,0,302412
DropCatch.com 1203 LLC,3412,2542,2,74,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,105,0,0,0,0,0,301658
DropCatch.com 1204 LLC,3413,2622,2,62,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,106,0,0,0,0,0,293315
DropCatch.com 1205 LLC,3414,2610,2,71,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,121,0,0,0,0,0,303314
DropCatch.com 1206 LLC,3415,2518,0,56,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,114,0,0,0,0,0,288177
DropCatch.com 1207 LLC,3416,2513,2,61,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,98,0,0,0,0,0,300572
DropCatch.com 1208 LLC,3417,2497,0,81,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,100,0,0,0,0,0,312817
DropCatch.com 1209 LLC,3418,2520,2,53,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,282660
DropCatch.com 1210 LLC,3419,2637,2,68,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,126,0,0,0,0,0,283388
DropCatch.com 1211 LLC,3420,2656,2,64,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,128,0,0,0,0,0,291775
DropCatch.com 1212 LLC,3421,2644,1,70,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,123,0,0,0,0,0,290655
DropCatch.com 1213 LLC,3422,2514,0,72,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,94,0,0,0,0,0,313280
DropCatch.com 1214 LLC,3423,2593,0,62,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,107,0,0,0,0,0,313258
DropCatch.com 1215 LLC,3424,2498,4,83,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,91,0,0,0,0,0,291380
DropCatch.com 1216 LLC,3425,2504,4,67,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,109,0,0,0,0,0,292537
DropCatch.com 1217 LLC,3426,2495,0,47,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,94,0,0,0,0,0,301744
DropCatch.com 1218 LLC,3427,2607,2,71,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,104,0,0,0,0,0,289741
DropCatch.com 1219 LLC,3428,2436,0,63,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,106,0,0,0,0,0,288748
DropCatch.com 1220 LLC,3429,2635,2,69,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,126,0,0,0,0,0,282026
DropCatch.com 1221 LLC,3430,2526,6,72,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,111,0,0,0,0,0,304849
DropCatch.com 1222 LLC,3431,2623,1,66,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,101,0,0,0,0,0,300806
DropCatch.com 1223 LLC,3432,2555,0,63,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,108,0,0,0,0,0,298036
DropCatch.com 1224 LLC,3433,2504,4,82,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,98,0,0,0,0,0,311627
DropCatch.com 1225 LLC,3434,2535,2,76,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,123,0,0,0,0,0,299777
DropCatch.com 1226 LLC,3435,2718,0,69,0,0,0,0,0,0,0,0,0,91,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,128,0,0,0,0,0,298812
DropCatch.com 1227 LLC,3436,2318,2,54,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,97,0,0,0,0,0,299646
DropCatch.com 1228 LLC,3437,2627,0,59,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,110,0,0,0,0,0,309843
DropCatch.com 1229 LLC,3438,2593,2,74,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,109,0,0,0,0,0,300737
DropCatch.com 1230 LLC,3439,2636,0,68,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,117,0,0,0,0,0,280787
DropCatch.com 1231 LLC,3440,2450,0,66,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,102,0,0,0,0,0,291809
DropCatch.com 1232 LLC,3441,2623,2,61,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,125,0,0,0,0,0,310380
DropCatch.com 1233 LLC,3442,2629,2,70,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,125,0,0,0,0,0,293039
DropCatch.com 1234 LLC,3443,2540,4,76,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,111,0,0,0,0,0,310418
DropCatch.com 1235 LLC,3444,2505,5,73,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,279607
DropCatch.com 1236 LLC,3445,2593,0,61,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,123,0,0,0,0,0,283666
DropCatch.com 1237 LLC,3446,2573,0,71,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,124,0,0,0,0,0,299001
DropCatch.com 1238 LLC,3447,2682,5,72,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,133,0,0,0,0,0,313344
DropCatch.com 1239 LLC,3448,2586,1,68,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,106,0,0,0,0,0,301282
DropCatch.com 1240 LLC,3449,2604,2,57,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,109,0,0,0,0,0,278962
DropCatch.com 1241 LLC,3450,2546,6,72,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,109,0,0,0,0,0,300531
DropCatch.com 1242 LLC,3451,2529,0,70,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,92,0,0,0,0,0,297506
DropCatch.com 1243 LLC,3452,2560,0,80,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,105,0,0,0,0,0,310426
DropCatch.com 1244 LLC,3453,2552,2,70,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,300315
DropCatch.com 1245 LLC,3454,2616,8,68,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,101,0,0,0,0,0,312869
DropCatch.com 1246 LLC,3455,2605,2,73,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,104,0,0,0,0,0,303726
DropCatch.com 1247 LLC,3456,2584,7,68,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,104,0,0,0,0,0,286846
DropCatch.com 1248 LLC,3457,2587,2,64,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,120,0,0,0,0,0,289066
DropCatch.com 1249 LLC,3458,2606,1,83,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,121,0,0,0,0,0,313074
DropCatch.com 1250 LLC,3459,2577,0,66,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,127,0,0,0,0,0,301121
DropCatch.com 1251 LLC,3460,2587,0,65,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,104,0,0,0,0,0,300924
DropCatch.com 1252 LLC,3461,2570,8,76,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,112,0,0,0,0,0,308946
DropCatch.com 1253 LLC,3462,2623,6,92,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,119,0,0,0,0,0,311444
DropCatch.com 1254 LLC,3463,2460,2,63,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,105,0,0,0,0,0,302986
DropCatch.com 1255 LLC,3464,2594,2,72,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,111,0,0,0,0,0,300237
DropCatch.com 1256 LLC,3465,2503,0,60,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,103,0,0,0,0,0,290486
DropCatch.com 1257 LLC,3466,2521,0,65,0,0,0,0,0,0,0,0,0,116,0,0,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,98,0,0,0,0,0,281559
DropCatch.com 1258 LLC,3467,2541,3,72,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,108,0,0,0,0,0,290529
DropCatch.com 1259 LLC,3468,2654,0,80,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,125,0,0,0,0,0,299160
DropCatch.com 1260 LLC,3469,2514,0,60,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,121,0,0,0,0,0,291932
DropCatch.com 1261 LLC,3470,2576,0,64,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,104,0,0,0,0,0,301433
DropCatch.com 1262 LLC,3471,2549,2,61,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,104,0,0,0,0,0,311964
DropCatch.com 1263 LLC,3472,2641,0,80,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,99,0,0,0,0,0,299292
DropCatch.com 1264 LLC,3473,2696,5,69,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,122,0,0,0,0,0,302105
DropCatch.com 1265 LLC,3474,2528,4,60,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,112,0,0,0,0,0,285670
DropCatch.com 1266 LLC,3475,2481,2,72,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,121,0,0,0,0,0,300887
DropCatch.com 1267 LLC,3476,2581,2,66,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,113,0,0,0,0,0,301230
DropCatch.com 1268 LLC,3477,2692,4,78,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,129,0,0,0,0,0,301891
DropCatch.com 1269 LLC,3478,2658,2,70,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,122,0,0,0,0,0,279830
DropCatch.com 1270 LLC,3479,2569,10,80,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,105,0,0,0,0,0,302033
DropCatch.com 1271 LLC,3480,2635,0,78,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,120,0,0,0,0,0,290869
DropCatch.com 1272 LLC,3481,2550,2,74,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,120,0,0,0,0,0,283236
DropCatch.com 1273 LLC,3482,2570,3,68,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,119,0,0,0,0,0,290955
DropCatch.com 1274 LLC,3483,2620,0,61,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,123,0,0,0,0,0,291627
DropCatch.com 1275 LLC,3484,2526,4,67,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,95,0,0,0,0,0,301081
DropCatch.com 1276 LLC,3485,2503,1,77,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,116,0,0,0,0,0,293348
DropCatch.com 1277 LLC,3486,2606,2,68,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,106,0,0,0,0,0,302441
DropCatch.com 1278 LLC,3487,2614,0,68,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,102,0,0,0,0,0,280714
DropCatch.com 1279 LLC,3488,2658,6,86,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,129,0,0,0,0,0,303149
DropCatch.com 1280 LLC,3489,2601,4,71,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,122,0,0,0,0,0,278983
DropCatch.com 1281 LLC,3490,2567,3,76,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,92,0,0,0,0,0,292268
DropCatch.com 1282 LLC,3491,2536,2,63,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,120,0,0,0,0,0,302754
DropCatch.com 1283 LLC,3492,2667,8,96,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,109,0,0,0,0,0,313357
DropCatch.com 1284 LLC,3493,2750,2,73,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,113,0,0,0,0,0,293749
DropCatch.com 1285 LLC,3494,2515,0,54,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,111,0,0,0,0,0,301825
DropCatch.com 1286 LLC,3495,2457,0,65,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,108,0,0,0,0,0,294433
DropCatch.com 1287 LLC,3496,2602,4,73,0,0,0,0,0,0,0,0,0,106,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,108,0,0,0,0,0,287500
DropCatch.com 1288 LLC,3497,2506,2,63,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,102,0,0,0,0,0,280898
DropCatch.com 1289 LLC,3498,2482,0,74,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,1,23,0,0,0,0,0,91,0,0,0,0,0,301015
DropCatch.com 1290 LLC,3499,2646,2,81,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,118,0,0,0,0,0,283782
DropCatch.com 1291 LLC,3500,2431,0,81,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,96,0,0,0,0,0,300276
DropCatch.com 1292 LLC,3501,2528,2,62,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,113,0,0,0,0,0,298342
DropCatch.com 1293 LLC,3502,2591,0,70,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,128,0,0,0,0,0,290554
DropCatch.com 1294 LLC,3503,2576,2,56,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,125,0,0,0,0,0,282105
DropCatch.com 1295 LLC,3504,2543,0,75,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,105,0,0,0,0,0,311783
DropCatch.com 1296 LLC,3505,2558,2,61,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,115,0,0,0,0,0,282996
DropCatch.com 1297 LLC,3506,2560,0,68,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,123,0,0,0,0,0,312740
DropCatch.com 1298 LLC,3507,2589,2,79,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,110,0,0,0,0,0,302464
DropCatch.com 1299 LLC,3508,2503,2,65,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,128,0,0,0,0,0,300680
DropCatch.com 1300 LLC,3509,2471,2,61,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,113,0,0,0,0,0,293535
DropCatch.com 1301 LLC,3510,2579,0,79,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,125,0,0,0,0,0,309966
DropCatch.com 1302 LLC,3511,2603,0,67,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,130,0,0,0,0,0,288088
DropCatch.com 1303 LLC,3512,2584,2,67,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,127,0,0,0,0,0,311953
DropCatch.com 1304 LLC,3513,2553,0,61,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,131,0,0,0,0,0,268516
DropCatch.com 1305 LLC,3514,2665,2,59,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,122,0,0,0,0,0,291413
DropCatch.com 1306 LLC,3515,2640,4,85,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,103,0,0,0,0,0,299912
DropCatch.com 1307 LLC,3516,2537,0,63,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,117,0,0,0,0,0,300186
DropCatch.com 1308 LLC,3517,2639,6,58,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,123,0,0,0,0,0,290631
DropCatch.com 1309 LLC,3518,2567,0,85,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,91,0,0,0,0,0,289914
DropCatch.com 1310 LLC,3519,2640,0,72,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,108,0,0,0,0,0,290528
DropCatch.com 1311 LLC,3520,2508,0,70,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,100,0,0,0,0,0,281952
DropCatch.com 1312 LLC,3521,2528,0,69,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,119,0,0,0,0,0,288680
DropCatch.com 1313 LLC,3522,2599,2,67,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,117,0,0,0,0,0,280185
DropCatch.com 1314 LLC,3523,2589,2,68,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,118,0,0,0,0,0,281416
DropCatch.com 1315 LLC,3524,2601,4,57,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,116,1,0,0,0,0,300651
DropCatch.com 1316 LLC,3525,2471,2,64,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,100,0,0,0,0,0,311835
DropCatch.com 1317 LLC,3526,2530,4,63,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,109,0,0,0,0,0,282937
DropCatch.com 1318 LLC,3527,2643,0,72,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,111,0,0,0,0,0,301294
DropCatch.com 1319 LLC,3528,2610,2,78,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,110,0,0,0,0,0,300553
DropCatch.com 1320 LLC,3529,2618,0,69,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,93,0,0,0,0,0,310043
DropCatch.com 1321 LLC,3530,2651,4,69,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,113,0,0,0,0,0,312091
DropCatch.com 1322 LLC,3531,2564,0,82,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,109,0,0,0,0,0,277948
DropCatch.com 1323 LLC,3532,2499,4,57,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,113,0,0,0,0,0,303307
DropCatch.com 1324 LLC,3533,2645,0,78,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,121,0,0,0,0,0,302661
DropCatch.com 1325 LLC,3534,2494,0,48,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,109,0,0,0,0,0,277589
DropCatch.com 1326 LLC,3535,2666,1,76,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,132,0,0,0,0,0,291674
DropCatch.com 1327 LLC,3536,2533,0,73,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,135,0,0,0,0,0,302118
DropCatch.com 1328 LLC,3537,2552,4,54,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,106,0,0,0,0,0,290728
DropCatch.com 1329 LLC,3538,2589,2,69,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,103,0,0,0,0,0,288700
DropCatch.com 1330 LLC,3539,2562,2,48,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,117,0,0,0,0,0,292556
DropCatch.com 1331 LLC,3540,2615,0,73,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,110,0,0,0,0,0,299284
DropCatch.com 1332 LLC,3541,2551,1,86,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,115,0,0,0,0,0,300995
DropCatch.com 1333 LLC,3542,2716,4,70,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,124,0,0,0,0,0,290438
DropCatch.com 1334 LLC,3543,2689,0,66,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,106,0,0,0,0,0,299883
DropCatch.com 1335 LLC,3544,2533,2,68,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,118,0,0,0,0,0,290415
DropCatch.com 1336 LLC,3545,2580,9,46,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,99,0,0,0,0,0,291393
DropCatch.com 1337 LLC,3546,2583,1,76,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,112,0,0,0,0,0,303810
DropCatch.com 1338 LLC,3547,2647,0,72,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,113,0,0,0,0,0,290094
DropCatch.com 1339 LLC,3548,2589,0,66,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,93,0,0,0,0,0,299224
DropCatch.com 1340 LLC,3549,2570,2,75,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,115,0,0,0,0,0,301079
DropCatch.com 1341 LLC,3550,2566,4,58,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,96,0,0,0,0,0,279363
DropCatch.com 1342 LLC,3551,2559,0,60,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,113,0,0,0,0,0,298661
