registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 1173 LLC,3382,2851,0,109,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,1,101,0,0,0,0,0,322193
DropCatch.com 1174 LLC,3383,2897,0,91,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,1,105,1,0,0,0,0,323376
DropCatch.com 1175 LLC,3384,2784,0,89,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,103,0,0,0,0,0,334166
DropCatch.com 1176 LLC,3385,2777,0,82,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,120,0,0,0,0,0,311105
DropCatch.com 1177 LLC,3386,2812,2,78,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,97,0,0,0,0,0,301633
DropCatch.com 1178 LLC,3387,2690,2,78,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,1,117,0,0,0,0,0,323023
DropCatch.com 1179 LLC,3388,2851,0,96,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,1,99,0,0,0,0,0,323827
DropCatch.com 1180 LLC,3389,2879,0,100,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,31,2,0,0,0,2,102,0,0,0,0,0,324032
DropCatch.com 1181 LLC,3390,2752,2,78,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,2,113,0,0,0,0,0,323688
DropCatch.com 1182 LLC,3391,2797,0,89,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,1,103,0,0,0,0,0,323721
DropCatch.com 1183 LLC,3392,2801,2,101,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,2,101,0,0,0,0,0,324842
DropCatch.com 1184 LLC,3393,2923,0,84,0,0,0,0,0,0,0,0,0,119,1,0,0,0,0,0,0,0,0,0,0,24,3,0,0,0,0,106,0,0,0,0,0,310642
DropCatch.com 1185 LLC,3394,2774,2,104,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,1,104,0,0,0,0,0,335491
DropCatch.com 1186 LLC,3395,2833,0,86,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,113,0,0,0,0,0,335826
DropCatch.com 1187 LLC,3396,2790,0,88,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,111,0,0,0,0,0,293795
DropCatch.com 1188 LLC,3397,2916,0,89,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,1,102,0,0,0,0,0,326551
DropCatch.com 1189 LLC,3398,2700,0,103,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,1,102,0,0,0,0,0,301964
DropCatch.com 1190 LLC,3399,2793,0,82,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,1,0,0,0,0,27,1,0,0,0,0,137,0,0,0,0,0,303036
DropCatch.com 1191 LLC,3400,2892,0,84,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,120,0,0,0,0,0,335217
DropCatch.com 1192 LLC,3401,2818,2,75,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,32,3,0,0,0,3,112,0,0,0,0,0,324248
DropCatch.com 1193 LLC,3402,2833,2,78,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,31,2,0,0,0,1,109,0,0,0,0,0,302063
DropCatch.com 1194 LLC,3403,2810,2,87,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,1,98,0,0,0,0,0,322872
DropCatch.com 1195 LLC,3404,2741,2,68,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,39,3,0,0,0,0,110,0,0,0,0,0,301304
DropCatch.com 1196 LLC,3405,2832,0,103,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,31,4,0,0,0,1,107,0,0,0,0,0,336464
DropCatch.com 1197 LLC,3406,2914,2,108,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,1,112,0,0,0,0,0,333909
DropCatch.com 1198 LLC,3407,2969,2,86,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,101,0,0,0,0,0,334391
DropCatch.com 1199 LLC,3408,2776,0,93,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,33,3,0,0,0,1,101,0,0,0,0,0,323601
DropCatch.com 1200 LLC,3409,2824,2,88,0,0,0,0,0,0,0,0,0,94,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,1,117,0,0,0,0,0,324056
DropCatch.com 1201 LLC,3410,2831,0,91,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,103,0,0,0,0,0,314296
DropCatch.com 1202 LLC,3411,2838,2,86,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,115,0,0,0,0,0,313421
DropCatch.com 1203 LLC,3412,2751,2,81,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,2,93,0,0,0,0,0,309185
DropCatch.com 1204 LLC,3413,2844,0,104,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,106,0,0,0,0,0,336067
DropCatch.com 1205 LLC,3414,2821,2,93,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,1,94,0,0,0,0,0,323390
DropCatch.com 1206 LLC,3415,2805,0,87,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,28,2,0,0,0,2,110,0,0,0,0,0,324484
DropCatch.com 1207 LLC,3416,2779,0,88,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,106,1,0,0,0,0,322588
DropCatch.com 1208 LLC,3417,2659,0,93,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,68,0,0,0,0,0,336553
DropCatch.com 1209 LLC,3418,2745,0,72,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,108,0,0,0,0,0,300426
DropCatch.com 1210 LLC,3419,2880,0,111,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,1,106,0,0,0,0,0,335297
DropCatch.com 1211 LLC,3420,2921,0,85,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,1,92,0,0,0,0,0,322505
DropCatch.com 1212 LLC,3421,2883,1,89,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,114,0,0,0,0,0,314203
DropCatch.com 1213 LLC,3422,2716,0,78,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,103,0,0,0,0,0,322003
DropCatch.com 1214 LLC,3423,2839,0,75,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,95,0,0,0,0,0,300975
DropCatch.com 1215 LLC,3424,2699,0,80,0,0,0,0,0,0,0,0,0,106,2,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,105,0,0,0,0,0,300861
DropCatch.com 1216 LLC,3425,2749,2,91,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,1,108,0,0,0,0,0,323962
DropCatch.com 1217 LLC,3426,2722,0,105,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,120,0,0,0,0,0,334747
DropCatch.com 1218 LLC,3427,2837,0,86,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,109,0,0,0,0,0,301013
DropCatch.com 1219 LLC,3428,2634,0,85,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,3,69,0,0,0,0,0,335981
DropCatch.com 1220 LLC,3429,2881,0,88,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,114,0,0,0,0,0,311742
DropCatch.com 1221 LLC,3430,2775,4,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,98,0,0,0,0,0,287803
DropCatch.com 1222 LLC,3431,2842,1,94,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,96,0,0,0,0,0,334899
DropCatch.com 1223 LLC,3432,2809,0,91,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,1,100,0,0,0,0,0,336054
DropCatch.com 1224 LLC,3433,2696,4,87,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,1,82,0,0,0,0,0,309138
DropCatch.com 1225 LLC,3434,2771,0,81,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,118,0,0,0,0,0,315565
DropCatch.com 1226 LLC,3435,2942,0,96,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,108,0,0,0,0,0,334655
DropCatch.com 1227 LLC,3436,2578,2,91,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,74,0,0,0,0,0,293679
DropCatch.com 1228 LLC,3437,2923,2,101,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,1,104,0,0,0,0,0,325505
DropCatch.com 1229 LLC,3438,2857,0,100,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,1,110,0,0,0,0,0,307075
DropCatch.com 1230 LLC,3439,2919,0,71,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,114,0,0,0,0,0,298739
DropCatch.com 1231 LLC,3440,2733,0,86,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,1,119,0,0,0,0,0,302049
DropCatch.com 1232 LLC,3441,2876,2,86,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,2,95,0,0,0,0,0,324455
DropCatch.com 1233 LLC,3442,2880,4,97,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,1,105,0,0,0,0,0,325633
DropCatch.com 1234 LLC,3443,2812,2,83,0,0,0,0,0,0,0,0,0,108,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,2,114,0,0,0,0,0,321223
DropCatch.com 1235 LLC,3444,2720,3,84,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,110,0,0,0,0,0,335506
DropCatch.com 1236 LLC,3445,2873,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,127,0,0,0,0,0,335803
DropCatch.com 1237 LLC,3446,2760,0,81,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,35,4,0,0,0,0,93,0,0,0,0,0,310851
DropCatch.com 1238 LLC,3447,2888,5,87,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,1,105,0,0,0,0,0,311053
DropCatch.com 1239 LLC,3448,2800,1,80,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,301301
DropCatch.com 1240 LLC,3449,2831,0,101,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,1,94,0,0,0,0,0,333303
DropCatch.com 1241 LLC,3450,2755,4,77,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,1,104,0,0,0,0,0,300521
DropCatch.com 1242 LLC,3451,2810,0,78,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,1,127,0,0,0,0,0,311137
DropCatch.com 1243 LLC,3452,2742,0,100,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,3,99,0,0,0,0,0,323516
DropCatch.com 1244 LLC,3453,2772,0,95,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,40,2,0,0,0,0,83,0,0,0,0,0,309840
DropCatch.com 1245 LLC,3454,2799,8,97,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,42,4,0,0,0,2,98,0,0,0,0,0,335160
DropCatch.com 1246 LLC,3455,2857,2,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,113,0,0,0,0,0,276853
DropCatch.com 1247 LLC,3456,2822,5,83,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,2,98,0,0,0,0,0,312828
DropCatch.com 1248 LLC,3457,2814,2,88,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,1,98,0,0,0,0,0,311420
DropCatch.com 1249 LLC,3458,2886,1,105,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,125,0,0,0,0,0,334241
DropCatch.com 1250 LLC,3459,2870,0,79,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,2,104,0,0,0,0,0,300139
DropCatch.com 1251 LLC,3460,2854,0,95,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,1,0,0,0,32,1,0,0,0,0,106,0,0,0,0,0,321813
DropCatch.com 1252 LLC,3461,2758,6,79,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,1,108,0,0,0,0,0,312421
DropCatch.com 1253 LLC,3462,2850,2,76,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,97,0,0,0,0,0,323967
DropCatch.com 1254 LLC,3463,2688,0,91,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,98,0,0,0,0,0,324180
DropCatch.com 1255 LLC,3464,2826,0,87,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,36,3,0,0,0,0,103,0,0,0,0,0,313487
DropCatch.com 1256 LLC,3465,2782,0,73,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,104,0,0,0,0,0,311181
DropCatch.com 1257 LLC,3466,2700,0,88,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,1,90,0,0,0,0,0,334676
DropCatch.com 1258 LLC,3467,2791,3,109,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,34,2,0,0,0,1,119,0,0,0,0,0,336363
DropCatch.com 1259 LLC,3468,2897,0,88,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,1,116,0,0,0,0,0,333894
DropCatch.com 1260 LLC,3469,2787,0,103,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,107,0,0,0,0,0,335071
DropCatch.com 1261 LLC,3470,2750,0,96,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,91,0,0,0,0,0,323427
DropCatch.com 1262 LLC,3471,2823,2,86,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,1,114,0,0,0,0,0,335363
DropCatch.com 1263 LLC,3472,2884,0,81,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,1,110,0,0,0,0,0,313332
DropCatch.com 1264 LLC,3473,2911,5,91,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,3,113,0,0,0,0,0,313502
DropCatch.com 1265 LLC,3474,2757,4,106,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,93,0,0,0,0,0,334698
DropCatch.com 1266 LLC,3475,2656,2,95,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,97,0,0,0,0,0,324575
DropCatch.com 1267 LLC,3476,2815,2,114,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,1,84,0,0,0,0,0,322072
DropCatch.com 1268 LLC,3477,2891,2,77,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,113,0,0,0,0,0,293774
DropCatch.com 1269 LLC,3478,2875,2,104,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,1,117,0,0,0,0,0,324331
DropCatch.com 1270 LLC,3479,2773,6,92,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,131,0,0,0,0,0,298992
DropCatch.com 1271 LLC,3480,2818,0,123,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,2,105,0,0,0,0,0,333949
DropCatch.com 1272 LLC,3481,2769,4,79,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,105,0,0,0,0,0,333240
DropCatch.com 1273 LLC,3482,2823,3,86,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,108,0,0,0,0,0,327369
DropCatch.com 1274 LLC,3483,2883,0,98,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,1,123,0,0,0,0,0,325100
DropCatch.com 1275 LLC,3484,2780,0,89,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,38,3,0,0,0,0,105,0,0,0,0,0,324541
DropCatch.com 1276 LLC,3485,2723,1,96,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,105,0,0,0,0,0,315806
DropCatch.com 1277 LLC,3486,2866,2,83,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,96,0,0,0,0,0,292334
DropCatch.com 1278 LLC,3487,2880,0,93,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,1,111,0,0,0,0,0,299519
DropCatch.com 1279 LLC,3488,2814,2,80,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,35,2,0,0,0,0,99,0,0,0,0,0,288659
DropCatch.com 1280 LLC,3489,2819,4,96,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,1,91,0,0,0,0,0,303371
DropCatch.com 1281 LLC,3490,2799,1,89,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,1,100,0,0,0,0,0,314782
DropCatch.com 1282 LLC,3491,2777,2,83,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,109,0,0,0,0,0,336453
DropCatch.com 1283 LLC,3492,2890,2,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,27,3,0,0,0,0,101,0,0,0,0,0,324137
DropCatch.com 1284 LLC,3493,2954,0,107,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,107,0,0,0,0,0,314986
DropCatch.com 1285 LLC,3494,2702,0,89,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,90,0,0,0,0,0,300761
DropCatch.com 1286 LLC,3495,2707,0,88,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,2,111,0,0,0,0,0,301889
DropCatch.com 1287 LLC,3496,2828,4,101,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,112,0,0,0,0,0,328994
DropCatch.com 1288 LLC,3497,2720,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,39,2,0,0,0,1,108,0,0,0,0,0,312050
DropCatch.com 1289 LLC,3498,2703,0,92,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,1,113,0,0,0,0,0,334791
DropCatch.com 1290 LLC,3499,2890,0,104,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,95,0,0,0,0,0,335367
DropCatch.com 1291 LLC,3500,2635,0,75,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,76,0,0,0,0,0,324118
DropCatch.com 1292 LLC,3501,2698,4,96,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,84,0,0,0,0,0,335656
DropCatch.com 1293 LLC,3502,2820,0,84,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,104,0,0,0,0,0,314264
DropCatch.com 1294 LLC,3503,2798,0,85,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,1,96,0,0,0,0,0,332643
DropCatch.com 1295 LLC,3504,2756,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,2,111,0,0,0,0,0,299965
DropCatch.com 1296 LLC,3505,2780,2,106,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,1,100,0,0,0,0,0,335325
DropCatch.com 1297 LLC,3506,2817,0,83,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,26,2,0,0,0,2,97,0,0,0,0,0,325153
DropCatch.com 1298 LLC,3507,2865,0,93,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,3,125,0,0,0,0,0,334497
DropCatch.com 1299 LLC,3508,2763,2,99,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,1,99,0,0,0,0,0,335170
DropCatch.com 1300 LLC,3509,2698,2,83,0,0,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,94,0,0,0,0,0,301826
DropCatch.com 1301 LLC,3510,2789,0,96,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,94,0,0,0,0,0,312698
DropCatch.com 1302 LLC,3511,2820,0,77,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,2,95,0,0,0,0,0,313795
DropCatch.com 1303 LLC,3512,2815,2,81,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,112,0,0,0,0,0,296664
DropCatch.com 1304 LLC,3513,2758,0,109,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,99,0,0,0,0,0,314163
DropCatch.com 1305 LLC,3514,2908,2,93,0,0,0,0,0,0,0,0,0,95,1,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,91,0,0,0,0,0,322726
DropCatch.com 1306 LLC,3515,2854,4,93,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,105,0,0,0,0,0,311814
DropCatch.com 1307 LLC,3516,2754,0,96,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,90,0,0,0,0,0,311358
DropCatch.com 1308 LLC,3517,2975,4,93,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,129,0,0,0,0,0,324676
DropCatch.com 1309 LLC,3518,2766,0,84,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,2,93,0,0,0,0,0,335546
DropCatch.com 1310 LLC,3519,2857,0,94,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,1,97,0,0,0,0,0,334739
DropCatch.com 1311 LLC,3520,2748,0,103,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,1,90,1,0,0,0,0,335050
DropCatch.com 1312 LLC,3521,2830,0,90,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,1,104,0,0,0,0,0,323451
DropCatch.com 1313 LLC,3522,2850,0,99,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,100,0,0,0,0,0,323299
DropCatch.com 1314 LLC,3523,2823,2,102,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,1,86,0,0,0,0,0,327170
DropCatch.com 1315 LLC,3524,2842,4,99,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,79,0,0,0,0,0,299461
DropCatch.com 1316 LLC,3525,2729,2,94,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,95,0,0,0,0,0,302007
