registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Columbiadomains LLC,878,229,7,15,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,3449,0,277,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,21,0,0,0,0,0,0
Commerce Island Inc.,935,100,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
CommuniGal Communications Ltd,418,34539,6117,399,22,0,1,2,0,0,0,0,1,1129,32,2,0,2,0,0,0,0,0,87,2,94,7,0,0,0,1,929,6,0,0,0,0
Compana LLC,679,222485,34,0,0,0,0,0,0,0,0,0,0,31219,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,2977,4,198,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,13,0,0,0,0,0,0
Computer Services Langenbach GmbH dba joker.com,113,345863,44198,5167,1657,106,25,149,0,0,0,0,9,16718,1992,176,124,179,0,2,4,12,0,1284,84,1836,51,0,0,0,34,107,37,0,0,0,0
Condomainium.com Inc.,760,212,2,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,111,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
CoolHandle Hosting LLC,812,244,2,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,213,7,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,179946,16957,2043,176,12,2,17,0,0,0,0,5,12915,148,31,64,20,1,2,3,11,0,417,59,1111,15,0,0,0,15,586,35,0,0,0,0
Cotton Water Inc,1082,94,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,19233,373,338,0,0,0,0,0,0,0,0,0,1376,0,0,0,0,0,0,0,0,0,90,4,94,4,0,0,0,0,149,0,0,0,0,0
Crazy8Domains.com Inc.,744,196,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,198,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,627155,11835,14491,0,0,0,0,0,0,0,0,0,47737,0,0,0,0,0,0,0,0,0,1543,107,2703,0,0,0,0,21,7272,26,0,0,0,0
Crystal Coal Inc,1118,7200,4,405,0,0,0,0,0,0,0,0,0,28,9,6,4,9,0,0,4,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,253098,6853,1021,1142,147,0,23,0,0,0,0,8,7012,4360,9,128,28,0,0,2,3,0,3727,49,196,0,0,0,0,33,2181,25,0,0,0,0
CSIRegistry.com Inc.,906,170,3,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Curious Net Inc.,1083,2249,0,167,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,2,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0
CV. JOGJACAMP,1478,1663,211,567,10,4,0,1,0,0,0,0,0,32,9,1,10,0,0,0,1,0,0,661,2,0,0,0,0,0,0,1,0,0,0,0,0
CVO.ca Inc.,674,277,8,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Cydentity Inc. d/b/a Cypack.com,457,22532,2714,508,4,3,0,0,0,0,0,0,0,1277,11,3,0,3,0,0,0,0,0,96,7,92,14,0,0,0,34,0,0,0,0,0,0
Dagnabit Incorporated,698,96,9,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com Belonging to Veronica P. Irazoqui,1388,50747,2062,2023,53,0,0,12,0,0,0,0,4,2267,3,2,3,4,0,0,1,0,0,188,6,100,0,0,0,0,31,55,25,0,0,0,0
Decentdomains LLC,877,254,0,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
Department-of-domains LLC,876,265,4,18,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0
Deschutesdomains.com LLC,1171,2934,5,224,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,24,0,0,0,0,0,0
Desert Devil Inc.,939,2036,11,219,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
Deutchdomains LLC,863,262,6,17,0,0,0,0,0,0,0,0,0,9,2,0,0,1,0,0,0,1,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,67666,1193,985,0,0,0,0,0,0,0,0,0,5961,0,0,0,0,0,0,0,0,0,66,12,159,1,0,0,0,43,627,4,0,0,0,0
Diggitydot LLC,884,239,9,13,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DIGIRATI INFORMATICA SERVICOS E TELECOMUNICACOES LTDA,1240,5160,168,396,0,0,0,0,0,0,0,0,0,152,8,0,2,0,0,0,0,0,0,6,0,5,0,0,0,0,0,2,0,0,0,0,0
Dinahosting SL,1262,50530,1696,1316,26,8,0,13,0,0,0,0,7,2479,57,14,3,6,0,1,2,2,0,496,16,147,0,0,0,0,9,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2033296,1032860,111473,1978,653,46,563,10,1,3,8,125,76659,1845,514,397,384,11,9,28,132,1,10522,250,26252,105,0,0,0,1270,45,117,1,0,0,0
Directi Web Services Private Ltd,1453,32,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DIRECTNIC LTD,291,690511,65006,8510,407,74,0,98,0,0,0,0,0,38044,1514,252,101,410,0,0,0,0,0,1542,64,2048,48,0,0,0,26,0,3,0,0,0,0
Discount Domains Ltd,1369,1984,10,16,45,0,0,0,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,60,2,23,0,0,0,0,1,0,0,0,0,0,0
Discountdomainservices LLC,883,236,10,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,2,0,0,0,0,0
Distribute it pty ltd,900,37111,4247,1026,299,15,10,12,1,0,0,0,11,1161,158,17,10,20,0,0,4,7,1,498,10,87,0,0,0,0,10,39,5,0,0,0,0
DNGLOBE LLC,1032,0,0,0,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNS NET Internet Service GmbH,643,3019,206,66,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,7,0,68,0,0,0,0,0,8,1,0,0,0,0
DNSvillage.com,907,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Documentdata anstalt,1317,1330,18,5,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Domain Band Inc.,1099,113,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0
Domain Jamboree LLC.,894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,134,4,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,3,0,0,0,0,0,0
Domain Monarch Inc.,1146,131,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,552,33,18,0,0,0,0,0,0,0,0,0,26,2,1,0,0,0,0,0,2,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,236,10,16,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
Domain Registration Services,64,16461,2209,96,28,0,0,3,0,0,0,0,8,637,300,0,8,25,0,0,2,9,0,7,1,60,1,0,0,0,1,0,7,0,0,0,0
Domain Rouge Inc,1043,82,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domain Spa LLC,1411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Systems Inc.,711,385,24,13,0,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,10565,287,121,68,3,1,0,0,0,0,0,0,280,212,5,2,1,0,0,0,1,0,28,3,17,0,0,0,0,3,1,1,0,0,1,49
DomainAdministration.com LLC,996,61709,231,1171,0,0,0,0,0,0,0,0,0,2098,0,0,0,0,0,0,0,0,0,721,11,84,0,0,0,0,0,1,1,0,0,0,0
Domain-A-Go-Go LLC,882,211,4,18,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
DomainAllies.com Inc.,709,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,2808,5,177,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,0,0,0,0,0,0
Domainarmada.com LLC,1173,2856,3,230,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,17,0,0,0,0,0,0
Domainator.ca Inc.,762,134,2,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,205,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainbulkregistration LLC,881,232,3,12,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,1,0,0,0,0,0
Domainbullies LLC dba DomainClub.com,880,71449,189,2279,0,0,0,0,0,0,0,0,0,3998,0,0,0,0,0,0,0,0,0,118,12,4,0,0,0,0,103,153,0,0,0,0,0
Domainbusinessnames LLC,879,227,4,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
DomainBuzz.ca Inc.,718,251,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,212,2,10,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,2,1,0,0,0,0
DomainCannon.com LLC,1174,11029,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10871,0,0,0,0,0
Domaincapitan.com LLC,1175,3419,4,244,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,17,0,0,0,0,0,0
DomainCentral.ca Inc.,749,201,6,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,212,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,3576,26,69,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,2669,2,199,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,21,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,12708,2147,2092,9,3,1,1,0,0,0,1,0,327,0,3,0,1,0,0,0,0,0,162,4,28,0,0,0,0,178,0,0,0,0,0,0
DomainDiscover,86,717256,19637,5189,0,0,0,0,0,0,0,0,0,54168,31,7,7,16,4,4,6,4,0,850,13,1598,42,0,0,0,28,1,22,2,0,0,0
Domaindoorman LLC,865,8065,171,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1227,0,0,0,0,0,3,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,1122,22,16,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,34,0,0,0,0,0
Domaineered.ca Inc.,763,182,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc,764,232,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,226,4,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainfighter.ca Inc.,765,211,1,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,2973,4,175,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,12,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,202,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,2756,4,193,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,22,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,217,3,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
DomainHip.com Inc.,908,180,0,7,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainhostingweb LLC,866,219,4,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,1,0,0,0,0,0
Domainhysteria.com LLC,1179,2818,0,191,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,21,0,0,0,0,0,0
Domainiac.ca Inc.,805,226,2,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,218,4,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,23945,5118,0,211,5,0,5,0,0,0,0,1,406,518,37,7,42,1,0,0,1,0,60,2,103,0,0,0,0,1,77,18,0,0,0,0
Domaininternetname LLC,867,230,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,2937,1,195,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,9,0,0,0,0,0,0
Domaininthehole.com LLC,1181,2911,0,182,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,21,0,0,0,0,0,0
Domain-it Inc.,412,21324,488,651,55,0,0,17,0,0,0,0,24,597,155,0,9,9,1,0,2,7,0,34,0,46,1,0,0,0,7,0,2,0,0,0,0
Domainjungle.net LLC,1182,2859,7,210,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,16,0,0,0,0,0,0
Domainlink.ca Inc.,769,230,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainLuminary.ca Inc.,770,220,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,194,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc,771,200,2,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,217,2,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
"Domainmonster.com, Inc.",1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainName Inc.,450,6416,27,66,28,4,2,6,0,0,0,0,1,366,28,5,0,4,0,0,0,1,0,4,0,43,0,0,0,0,1,0,0,0,0,0,0
Domainnamebidder LLC,868,230,8,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,254,1,10,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,230,8,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,87,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,180,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,183,5,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,2790,0,200,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,19,0,0,0,0,0,0
DomainPeople Inc.,65,387571,24966,6036,697,124,11,150,0,2,0,0,79,19385,920,292,131,370,24,1,16,73,0,447,17,1833,14,0,0,0,100,89,33,0,0,0,0
DomainPlaza.ca Inc.,681,272,2,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domainraker.net LLC,1184,3290,7,268,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,20,0,0,0,0,0,0
DomainRegistry.com Inc.,128,7285,513,96,9,7,0,4,0,0,0,0,5,211,15,28,3,2,0,1,0,3,1,5,0,23,0,0,0,0,20,0,4,0,0,0,0
Domainreign.ca Inc.,774,200,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,3001,16,199,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,15,0,0,0,0,0,0
Domains Only Inc.,844,296,194,45,0,5,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,861,9,14,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc,745,237,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com,748,123,4,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,189,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,2783,0,196,0,0,0,0,0,0,0,0,0,52,2,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,17,0,0,0,0,0,0
Domainsalsa.com LLC,1187,2829,4,180,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,22,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,2902,3,218,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,28,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,26823,1013,1571,70,23,2,29,1,0,0,0,6,934,50,8,2,15,0,0,0,5,0,336,18,65,0,0,0,0,14,0,6,0,0,0,0
Domainscape.ca Inc,684,193,3,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,3921,3,140,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,211,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,204,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,228,10,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,2823,3,185,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,20,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,2841,0,187,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,16,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,2780,1,219,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,19,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,2806,8,202,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,15,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,2612,1,183,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,15,1,0,0,0,0,0
Domainsouffle.com LLC,1194,3341,1,280,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,24,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,2733,7,203,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,23,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,2884,6,201,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,18,0,0,0,0,0,0
DomainSprouts.com LLC,1197,2902,2,184,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,31,0,0,0,0,0,0
Domainstream.ca Inc.,777,224,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,316,2,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,2716,0,231,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,2728,0,204,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,28,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,2974,4,201,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,19,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,207,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainventures.ca Inc,779,246,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainyeti.com LLC,1201,2909,5,209,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,22,0,0,0,0,0,0
Domainz Limited,629,228,4,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,44913,700,1451,0,0,0,0,0,0,0,0,0,2991,0,0,0,0,0,0,0,0,0,133,7,57,0,0,0,0,2,0,6,0,0,0,0
DOMERATI INC.,1116,7019,5,15,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,2,0,0,0,0,0
DomReg Ltd.,381,28157,67,24,0,0,0,0,0,0,0,0,0,1627,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,1106,2,16,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
