registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 1238 LLC,3447,2409,9,83,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,36,0,0,0,0,0,314290
DropCatch.com 1239 LLC,3448,2277,1,55,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,33,1,0,0,0,0,305058
DropCatch.com 1240 LLC,3449,2220,6,58,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,35,0,0,0,0,0,300002
DropCatch.com 1241 LLC,3450,2313,4,69,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,31,0,0,0,0,0,314343
DropCatch.com 1242 LLC,3451,2225,2,83,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,36,0,0,0,0,0,309951
DropCatch.com 1243 LLC,3452,2355,2,66,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,30,0,0,0,0,0,300265
DropCatch.com 1244 LLC,3453,2243,2,77,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,39,0,0,0,0,0,321870
DropCatch.com 1245 LLC,3454,2420,6,73,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,28,0,0,0,0,0,332742
DropCatch.com 1246 LLC,3455,2318,2,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,32,0,0,0,0,0,286650
DropCatch.com 1247 LLC,3456,2266,5,59,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,31,0,0,0,0,0,311266
DropCatch.com 1248 LLC,3457,2269,0,75,0,0,0,0,0,0,0,0,0,126,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,27,0,0,0,0,0,323111
DropCatch.com 1249 LLC,3458,2323,2,70,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,35,0,0,0,0,0,321150
DropCatch.com 1250 LLC,3459,2222,0,65,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,41,0,0,0,0,0,321795
DropCatch.com 1251 LLC,3460,2296,2,81,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,31,0,0,0,0,0,332336
DropCatch.com 1252 LLC,3461,2344,4,75,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,24,0,0,0,0,0,332040
DropCatch.com 1253 LLC,3462,2327,4,56,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,43,0,0,0,0,0,330839
DropCatch.com 1254 LLC,3463,2216,2,78,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,1,0,57,0,0,0,0,0,28,0,0,0,0,0,322260
DropCatch.com 1255 LLC,3464,2240,8,81,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,37,1,0,0,0,0,321119
DropCatch.com 1256 LLC,3465,2275,2,75,0,0,0,0,0,0,0,0,0,114,1,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,1,36,0,0,0,0,0,321286
DropCatch.com 1257 LLC,3466,2307,2,72,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,22,0,0,0,0,0,332052
DropCatch.com 1258 LLC,3467,2357,3,91,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,37,0,0,0,0,0,320443
DropCatch.com 1259 LLC,3468,2383,4,68,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,2,0,21,0,0,0,0,0,28,0,0,0,0,0,312042
DropCatch.com 1260 LLC,3469,2190,2,66,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,19,0,0,0,0,0,293280
DropCatch.com 1261 LLC,3470,2288,2,62,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,37,0,0,0,0,0,287960
DropCatch.com 1262 LLC,3471,2278,2,68,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,30,0,0,0,0,0,320894
DropCatch.com 1263 LLC,3472,2324,4,81,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,26,0,0,0,0,0,331420
DropCatch.com 1264 LLC,3473,2321,6,65,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,1,0,29,0,0,0,0,0,47,0,0,0,0,0,294970
DropCatch.com 1265 LLC,3474,2365,6,62,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,29,0,0,0,0,0,312886
DropCatch.com 1266 LLC,3475,2202,3,61,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,30,0,0,0,0,0,310107
DropCatch.com 1267 LLC,3476,2252,2,75,0,0,0,0,0,0,0,0,0,123,1,0,0,0,0,0,0,0,0,1,0,66,0,0,0,0,0,26,0,0,0,0,0,321588
DropCatch.com 1268 LLC,3477,2369,6,67,0,0,0,0,0,0,0,0,0,115,0,1,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,34,0,0,0,0,0,281500
DropCatch.com 1269 LLC,3478,2331,2,72,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,38,0,0,0,0,0,321661
DropCatch.com 1270 LLC,3479,2297,10,70,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,1,0,25,0,0,0,0,0,36,0,0,0,0,0,321772
DropCatch.com 1271 LLC,3480,2386,0,71,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,35,0,0,0,0,0,315076
DropCatch.com 1272 LLC,3481,2308,2,60,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,25,0,0,0,0,0,312736
DropCatch.com 1273 LLC,3482,2340,3,76,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,1,38,0,0,0,0,0,319143
DropCatch.com 1274 LLC,3483,2395,0,80,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,1,0,0,0,0,25,1,0,0,0,0,29,0,0,0,0,0,322920
DropCatch.com 1275 LLC,3484,2303,6,70,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,30,1,0,0,0,0,330825
DropCatch.com 1276 LLC,3485,2256,0,77,0,0,0,0,0,0,0,0,0,103,1,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,30,0,0,0,0,0,322384
DropCatch.com 1277 LLC,3486,2273,2,88,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,26,0,0,0,0,0,322714
DropCatch.com 1278 LLC,3487,2329,2,61,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,41,0,0,0,0,0,321974
DropCatch.com 1279 LLC,3488,2409,4,87,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,35,0,0,0,0,0,321130
DropCatch.com 1280 LLC,3489,2332,2,61,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,41,0,0,0,0,0,302041
DropCatch.com 1281 LLC,3490,2344,1,80,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,47,0,0,0,0,0,321599
DropCatch.com 1282 LLC,3491,2270,2,59,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,1,0,48,0,0,0,0,0,43,0,0,0,0,0,309555
DropCatch.com 1283 LLC,3492,2339,12,74,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,45,0,0,0,0,0,332707
DropCatch.com 1284 LLC,3493,2354,4,76,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,38,0,0,0,0,0,332853
DropCatch.com 1285 LLC,3494,2218,2,70,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,26,1,0,0,0,0,321197
DropCatch.com 1286 LLC,3495,2276,2,76,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,45,0,0,0,0,0,320374
DropCatch.com 1287 LLC,3496,2322,6,47,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,37,0,0,0,0,0,319183
DropCatch.com 1288 LLC,3497,2322,2,84,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,46,0,0,0,0,0,308063
DropCatch.com 1289 LLC,3498,2257,2,63,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,35,0,0,0,0,0,301468
DropCatch.com 1290 LLC,3499,2406,2,63,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,32,0,0,0,0,0,306149
DropCatch.com 1291 LLC,3500,2208,0,67,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,40,1,0,0,0,0,300033
DropCatch.com 1292 LLC,3501,2292,2,72,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,21,0,0,0,0,0,312967
DropCatch.com 1293 LLC,3502,2327,4,77,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,41,0,0,0,0,0,311328
DropCatch.com 1294 LLC,3503,2353,0,81,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,38,0,0,0,0,0,319726
DropCatch.com 1295 LLC,3504,2247,0,91,0,0,0,0,0,0,0,0,0,119,0,1,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,33,0,0,0,0,0,322005
DropCatch.com 1296 LLC,3505,2241,2,72,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,29,0,0,0,0,0,319730
DropCatch.com 1297 LLC,3506,2382,0,87,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,34,0,0,0,0,0,331635
DropCatch.com 1298 LLC,3507,2317,2,80,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,33,0,0,0,0,0,311743
DropCatch.com 1299 LLC,3508,2186,0,52,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,30,0,0,0,0,0,308181
DropCatch.com 1300 LLC,3509,2139,0,70,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,30,0,0,0,0,0,319350
DropCatch.com 1301 LLC,3510,2348,0,58,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,39,0,0,0,0,0,320497
DropCatch.com 1302 LLC,3511,2273,0,68,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,1,0,0,0,0,17,0,0,0,0,0,38,0,0,0,0,0,300153
DropCatch.com 1303 LLC,3512,2226,4,53,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,43,0,0,0,0,0,300704
DropCatch.com 1304 LLC,3513,2257,0,60,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,38,0,0,0,0,0,323440
DropCatch.com 1305 LLC,3514,2308,0,63,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,29,0,0,0,0,0,321259
DropCatch.com 1306 LLC,3515,2343,4,63,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,37,0,0,0,0,0,314581
DropCatch.com 1307 LLC,3516,2199,0,72,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,38,0,0,0,0,0,321881
DropCatch.com 1308 LLC,3517,2288,2,64,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,1,0,0,0,35,0,0,0,0,0,32,0,0,0,0,0,321803
DropCatch.com 1309 LLC,3518,2244,2,85,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,36,0,0,0,0,0,330618
DropCatch.com 1310 LLC,3519,2349,2,66,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,42,0,0,0,0,0,290666
DropCatch.com 1311 LLC,3520,2266,2,82,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,27,0,0,0,0,0,315844
DropCatch.com 1312 LLC,3521,2307,0,67,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,29,0,0,0,0,0,321339
DropCatch.com 1313 LLC,3522,2287,4,57,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,25,0,0,0,0,0,321657
DropCatch.com 1314 LLC,3523,2301,6,73,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,42,0,0,0,0,0,322644
DropCatch.com 1315 LLC,3524,2260,4,58,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,34,0,0,0,0,0,312485
DropCatch.com 1316 LLC,3525,2229,2,77,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,36,0,0,0,0,0,316492
DropCatch.com 1317 LLC,3526,2205,4,62,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,36,0,0,0,0,0,314135
DropCatch.com 1318 LLC,3527,2328,2,60,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,36,0,0,0,0,0,320038
DropCatch.com 1319 LLC,3528,2291,0,78,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,39,0,0,0,0,0,305116
DropCatch.com 1320 LLC,3529,2332,2,74,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,42,0,0,0,0,0,332478
DropCatch.com 1321 LLC,3530,2368,4,77,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,1,0,23,0,0,0,0,0,44,0,0,0,0,0,332719
DropCatch.com 1322 LLC,3531,2313,2,78,0,0,0,0,0,0,0,0,0,105,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,35,0,0,0,0,0,301177
DropCatch.com 1323 LLC,3532,2207,4,75,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,30,0,0,0,0,0,320972
DropCatch.com 1324 LLC,3533,2347,0,56,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,36,0,0,0,0,0,311252
DropCatch.com 1325 LLC,3534,2231,2,58,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,35,1,0,0,0,0,292628
DropCatch.com 1326 LLC,3535,2341,3,78,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,32,0,0,0,0,0,330935
DropCatch.com 1327 LLC,3536,2206,0,62,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,35,1,0,0,0,0,320251
DropCatch.com 1328 LLC,3537,2227,0,50,0,0,0,0,0,0,0,0,0,111,0,0,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,37,0,0,0,0,0,290865
DropCatch.com 1329 LLC,3538,2329,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,30,0,0,0,0,0,320426
DropCatch.com 1330 LLC,3539,2226,0,54,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,33,0,0,0,0,0,301460
DropCatch.com 1331 LLC,3540,2356,0,62,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,34,0,0,0,0,0,321158
DropCatch.com 1332 LLC,3541,2332,3,76,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,42,0,0,0,0,0,331087
DropCatch.com 1333 LLC,3542,2427,4,68,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,37,1,0,0,0,0,333678
DropCatch.com 1334 LLC,3543,2346,0,67,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,37,0,0,0,0,0,311073
DropCatch.com 1335 LLC,3544,2301,2,81,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,32,0,0,0,0,0,332557
DropCatch.com 1336 LLC,3545,2251,10,64,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,32,0,0,0,0,0,41,0,0,0,0,0,292715
DropCatch.com 1337 LLC,3546,2318,0,79,0,0,0,0,0,0,0,0,0,117,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,33,1,0,0,0,0,332681
DropCatch.com 1338 LLC,3547,2392,0,62,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,27,0,0,0,0,0,332275
DropCatch.com 1339 LLC,3548,2305,0,79,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,38,0,0,0,0,0,322060
DropCatch.com 1340 LLC,3549,2242,2,85,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,30,0,0,0,0,0,321738
DropCatch.com 1341 LLC,3550,2242,2,67,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,39,0,0,0,0,0,300377
DropCatch.com 1342 LLC,3551,2258,0,77,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,34,0,0,0,0,0,323018
DropCatch.com 1343 LLC,3552,2287,2,77,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,25,0,0,0,0,0,318456
DropCatch.com 1344 LLC,3553,2245,0,67,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,32,0,0,0,0,0,323348
DropCatch.com 1345 LLC,3554,2357,6,83,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,36,0,0,0,0,0,332477
DropCatch.com 1346 LLC,3555,2156,2,76,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,1,0,45,0,0,0,0,0,34,0,0,0,0,0,309656
DropCatch.com 1347 LLC,3556,2242,2,65,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,28,0,0,0,0,0,321436
DropCatch.com 1348 LLC,3557,2232,2,71,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,33,0,0,0,0,0,322993
DropCatch.com 1349 LLC,3558,2249,0,58,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,48,0,0,0,0,0,310236
DropCatch.com 1350 LLC,3559,2312,2,75,0,0,0,0,0,0,0,0,0,129,0,1,0,0,0,0,0,0,0,1,0,59,0,0,0,0,0,36,0,0,0,0,0,322595
DropCatch.com 1351 LLC,3560,2336,7,80,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,1,0,25,0,0,0,0,0,41,0,0,0,0,0,300686
DropCatch.com 1352 LLC,3561,2253,0,56,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,37,0,0,0,0,0,321114
DropCatch.com 1353 LLC,3562,2367,8,59,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,29,0,0,0,0,0,290330
DropCatch.com 1354 LLC,3563,2301,2,75,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,26,0,0,0,0,0,322889
DropCatch.com 1355 LLC,3564,2263,0,70,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,31,0,0,0,0,0,322643
DropCatch.com 1356 LLC,3565,2366,4,59,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,39,0,0,0,0,0,290657
DropCatch.com 1357 LLC,3566,2286,3,66,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,28,0,0,0,0,0,294408
DropCatch.com 1358 LLC,3567,2400,4,71,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,33,0,0,0,0,0,331601
DropCatch.com 1359 LLC,3568,2269,2,75,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,25,1,0,0,0,0,331617
DropCatch.com 1360 LLC,3569,2361,2,82,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,1,0,27,0,0,0,0,0,38,0,0,0,0,0,331887
DropCatch.com 1361 LLC,3570,2349,4,83,0,0,0,0,0,0,0,0,0,131,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,35,1,0,0,0,0,322897
DropCatch.com 1362 LLC,3571,2341,2,73,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,1,0,31,0,0,0,0,0,30,0,0,0,0,0,291979
DropCatch.com 1363 LLC,3572,2312,1,66,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,41,0,0,0,0,0,323722
DropCatch.com 1364 LLC,3573,2328,12,65,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,30,0,0,0,0,0,311666
DropCatch.com 1365 LLC,3574,2356,1,73,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,48,0,0,0,0,0,334137
DropCatch.com 1366 LLC,3575,2241,4,63,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,41,0,0,0,0,0,334240
DropCatch.com 1367 LLC,3576,2337,4,68,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,35,0,0,0,0,0,306161
DropCatch.com 1368 LLC,3577,2303,2,66,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,37,0,0,0,0,0,313640
DropCatch.com 1369 LLC,3578,2334,4,66,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,39,0,0,0,0,0,305546
DropCatch.com 1370 LLC,3579,2234,4,77,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,37,0,0,0,0,0,324149
DropCatch.com 1371 LLC,3580,2270,0,69,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,30,0,0,0,0,0,311785
DropCatch.com 1372 LLC,3581,2298,2,74,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,30,0,0,0,0,0,295173
DropCatch.com 1373 LLC,3582,2163,3,65,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,1,0,44,0,0,0,0,0,31,0,0,0,0,0,297536
DropCatch.com 1374 LLC,3583,2388,4,67,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,31,0,0,0,0,0,309737
DropCatch.com 1375 LLC,3584,2342,0,80,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,25,0,0,0,0,0,332449
DropCatch.com 1376 LLC,3585,2307,4,64,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,39,0,0,0,0,0,302445
DropCatch.com 1377 LLC,3586,2240,2,82,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,27,0,0,0,0,0,331944
DropCatch.com 1378 LLC,3587,2264,2,78,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,28,0,0,0,0,0,290950
DropCatch.com 1379 LLC,3588,2354,1,88,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,1,0,57,0,0,0,0,0,43,0,0,0,0,0,323849
DropCatch.com 1380 LLC,3589,2280,0,87,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,35,0,0,0,0,0,331250
DropCatch.com 1381 LLC,3590,2307,0,76,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,35,0,0,0,0,0,310055
