registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
ColumbiaNames.com LLC,1169,6361,1,415,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,21,0,0,0,0,0,0
Commerce Island Inc.,935,108,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,3026,2,35,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,51,0,0,0,0,17,0,0,0,0,0,0
Condomainium.com Inc.,760,198,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,124,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
CoolHandle Hosting LLC,812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,177,7,7,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,175295,17386,1985,140,10,0,7,0,0,0,0,0,9584,99,38,12,20,1,0,1,7,0,824,51,564,21,0,0,0,17,673,29,0,0,0,0
CPS-Datensysteme GmbH,1239,20426,467,345,0,0,0,0,0,0,0,0,0,1358,0,0,0,0,0,0,0,0,0,142,10,148,3,0,0,0,0,182,1,0,0,0,0
Crazy8Domains.com Inc.,744,172,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,120,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,566319,11765,7307,0,0,0,0,0,0,0,0,0,23670,0,0,0,0,0,0,0,0,0,515,37,16310,0,0,0,0,5,4215,53,0,0,0,0
Crystal Coal Inc,1118,6962,84,279,0,0,0,0,0,0,0,0,0,70,18,8,3,5,0,0,4,0,0,0,0,106,0,0,0,0,24,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,274224,7364,817,842,18,1,30,0,0,0,0,9,6138,4837,11,25,18,0,2,6,3,0,3624,62,937,0,0,0,0,56,691,8,0,0,0,0
CSIRegistry.com Inc.,906,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,343143,44933,3963,968,57,11,93,0,0,0,3,3,14739,2100,176,84,144,1,0,3,5,0,619,67,2434,17,0,0,0,36,75,22,0,0,0,0
Curious Net Inc.,1083,4109,49,438,0,0,0,0,0,0,0,0,0,119,9,5,1,3,0,0,2,0,0,0,0,67,0,0,0,0,36,0,0,0,0,0,0
CV. JOGJACAMP,1478,30256,5389,2086,122,4,3,4,0,0,0,0,4,310,25,3,7,2,0,0,0,0,0,650,5,18,0,0,0,0,4,0,0,0,0,0,0
CVO.ca Inc.,674,226,7,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Dagnabit Incorporated,698,103,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,57221,2911,2044,167,0,0,20,0,0,0,0,14,2635,56,0,0,4,0,0,0,5,0,57,9,68,0,0,0,0,6,1,12,0,0,0,0
Decentdomains LLC,877,236,3,13,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,447,11,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,1388,23,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334,1,0,0,0,0,0,0,0,0,0,0,0,0
Department-of-domains LLC,876,214,6,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,3036,4,39,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,18,0,0,0,0,0,0
Desert Devil Inc.,939,3608,44,300,0,0,0,0,0,0,0,0,0,103,11,6,0,4,0,0,5,0,0,0,0,52,0,0,0,0,26,0,1,0,0,0,0
Deutchdomains LLC,863,271,6,12,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
Deutsche Telekom AG,226,66797,1196,747,0,0,0,0,0,0,0,0,0,3798,0,0,0,0,0,0,0,0,0,69,3,147,0,0,0,0,29,463,3,0,0,0,0
Dharana Domains Inc.,1544,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diggitydot LLC,884,230,9,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6096,298,320,0,0,0,0,0,0,0,0,0,183,4,1,0,1,0,0,0,1,0,5,1,5,0,0,0,0,0,2,0,0,0,0,0
Dinahosting SL,1262,62793,2078,1608,44,8,0,9,0,0,0,0,2,3429,56,17,6,5,1,0,1,5,0,601,27,198,0,0,0,0,12,9,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2217100,1237581,81450,1797,581,43,448,2,1,1,10,120,79373,2039,588,390,475,6,10,36,118,1,5994,173,12661,99,0,0,0,2433,15,111,0,0,0,0
Directi Web Services Private Ltd,1453,110,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
DIRECTNIC LTD,291,626310,59580,6489,275,71,2,77,0,0,0,0,0,35765,1120,288,98,443,0,0,0,0,0,647,24,1683,5,0,0,0,114,2,60,0,0,0,0
Discount Domains Ltd,1369,2619,65,20,47,2,0,1,0,0,0,0,0,18,51,4,0,0,0,0,0,0,0,29,0,14,0,0,0,0,0,0,0,0,0,0,0
Discountdomainservices LLC,883,251,10,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Distribute it pty ltd,900,46487,5254,661,155,10,0,7,0,0,0,0,4,1686,227,21,6,25,1,0,1,8,0,341,4,148,2,0,0,0,5,0,5,0,0,0,0
DNS NET Internet Service GmbH,643,2913,219,26,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,1,6,0,0,0,0,0
Documentdata anstalt,1317,1119,25,6,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0
Domain Band Inc.,1099,124,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domain Jamboree LLC.,894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,133,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,589,32,14,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
Domain Pro LLC,413,255,5,20,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,15379,2153,83,31,0,0,6,0,0,0,0,1,630,217,0,4,30,0,0,5,5,0,4,1,53,0,0,0,0,10,3,9,0,0,0,0
Domain Rouge Inc,1043,103,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domain Systems Inc.,711,296,16,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,11785,416,157,53,0,0,3,0,0,0,0,1,282,86,3,0,3,0,0,0,0,0,12,0,21,0,0,0,0,3,0,0,0,0,0,0
Domain.com LLC,886,21714,904,4315,1487,0,0,240,0,0,0,0,67,23,10,7,6,0,0,0,1,2,0,289,32,33,0,0,0,0,297,74,0,0,0,0,0
DomainAdministration.com LLC,996,47176,144,618,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,91,1,5017,0,0,0,0,0,0,0,0,0,0,0
Domain-A-Go-Go LLC,882,219,4,14,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainAllies.com Inc.,709,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,2891,6,29,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,20,0,0,0,0,0,0
Domainarmada.com LLC,1173,3049,3,36,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,13,0,0,0,0,0,0
Domainator.ca Inc.,762,111,4,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,206,2,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Domainbulkregistration LLC,881,247,2,12,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,226,12,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,171,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,240,2,11,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,6282,4,371,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,19,0,0,0,0,0,0
DomainCentral.ca Inc.,749,185,6,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,183,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,2686,26,28,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0
Domainclub.com LLC,880,61628,284,1637,1,4,0,0,0,0,0,0,0,3806,12,2,1,30,0,0,0,1,0,23,0,127,0,0,0,0,3,1,44,0,0,0,0
Domaincomesaround.com LLC,1176,2869,5,38,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,17,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,22069,4279,1121,5,0,0,1,0,3,0,0,0,638,5,2,0,0,0,0,0,0,0,65,1,130,0,0,0,0,1,0,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,936,27,9,0,0,0,0,0,0,0,0,0,99,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,155,1,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc.,764,198,0,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,196,16,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainfighter.ca Inc.,765,183,1,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,3084,5,25,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,16,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,171,4,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,2873,12,30,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,11,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,172,3,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainHip.com Inc.,908,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhostingweb LLC,866,242,4,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
Domainhysteria.com LLC,1179,3027,3,33,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,14,0,0,0,0,0,0
Domainiac.ca Inc.,805,203,2,9,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,180,2,5,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,22902,5099,26,134,2,3,2,0,0,0,0,2,437,213,48,14,40,4,0,0,9,0,82,5,91,0,0,0,0,1,0,11,0,0,0,0
Domaininternetname LLC,867,221,2,5,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,3011,2,35,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,6,0,0,0,0,0,0
Domaininthehole.com LLC,1181,3026,1,26,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,17,0,0,0,0,0,0
Domain-it Inc.,412,23392,2169,600,50,0,0,15,0,0,0,0,6,609,88,0,6,21,0,0,3,24,2,27,1,51,5,0,0,0,2,0,2,0,0,0,0
Domainjungle.net LLC,1182,3025,5,29,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,13,0,0,0,0,0,0
Domainlink.ca Inc.,769,197,4,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainLocal LLC,1529,16841,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,99,0,0,0,0,0
DomainLuminary.ca Inc.,770,199,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,159,5,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc.,771,174,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,229,0,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
DomainName Inc.,450,5818,28,53,20,4,2,1,0,0,0,0,1,260,21,0,1,2,0,0,0,1,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
Domainnamebidder LLC,868,227,6,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,254,1,16,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,207,3,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,97,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,165,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,179,3,6,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,3023,3,29,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,49,0,0,0,0,11,0,0,0,0,0,0
DomainPeople Inc.,65,347230,24756,3816,381,28,11,99,0,0,0,0,13,15220,847,113,86,324,1,0,10,39,0,312,11,1841,5,0,0,0,113,0,32,0,0,0,0
DomainPlaza.ca Inc.,681,244,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domainraker.net LLC,1184,6109,7,382,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,18,0,0,0,0,0,0
DomainRegi LLC,1496,5952,225,271,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,20,11,0,0,1019,4,6,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,7002,510,77,5,2,0,2,0,0,0,0,0,247,6,15,5,8,1,0,1,7,0,3,0,12,0,0,0,0,6,0,7,0,0,0,0
Domainreign.ca Inc.,774,185,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,3124,15,34,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,8,0,0,0,0,0,0
Domains Only Inc.,844,2098,1460,179,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,0,0,0,0,0,0
Domains2be.com Inc.,689,644,4,21,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0
Domains2go.ca Inc.,745,222,8,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,109,6,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,168,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,3011,0,33,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,13,0,0,0,0,0,0
Domainsalsa.com LLC,1187,2902,3,30,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,8,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,3060,7,35,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,13,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,39097,1616,1669,70,24,2,18,0,0,0,0,3,1244,64,32,5,22,1,1,0,5,1,221,17,74,0,0,0,0,2,0,8,0,0,0,0
Domainscape.ca Inc,684,159,3,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,3456,1,149,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,195,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,211,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,207,5,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,2994,5,40,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,48,0,0,0,0,12,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,3050,2,26,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,8,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,2977,3,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,13,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,3006,6,25,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,16,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,2898,0,34,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,15,0,0,0,0,0,0
Domainsouffle.com LLC,1194,6251,3,404,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,22,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,2884,8,41,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,47,1,0,0,0,11,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,3061,6,30,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,59,0,0,0,0,9,0,0,0,0,0,0
DomainSprouts.com LLC,1197,2994,4,39,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,51,0,0,0,0,15,0,0,0,0,0,0
Domainstream.ca Inc.,777,192,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,343,2,29,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,2982,9,35,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,16,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,2845,2,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,11,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,3004,4,37,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,12,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,170,6,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,248,5,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainyeti.com LLC,1201,2973,7,36,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,10,0,0,0,0,0,0
Domainz Limited,629,240,4,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,51785,855,1452,0,0,0,0,0,0,0,0,0,2316,0,0,0,0,0,0,0,0,0,139,4,90,1,0,0,0,3,0,3,0,0,0,0
DOMERATI INC.,1116,9116,8,24,0,0,0,0,0,0,0,0,0,1241,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,0,0,0,0,0,0
DomReg Ltd.,381,25009,66,0,0,0,0,0,0,0,0,0,0,1371,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,5452,2,737,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,150,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,2521,107,32,3,1,0,1,0,0,0,0,4,116,10,3,0,1,0,0,0,2,0,1,0,32,1,0,0,0,0,2,0,0,0,0,0
DotArai Co . Ltd.,1373,3414,698,195,27,0,0,2,0,0,0,0,0,85,2,1,1,2,0,0,0,0,0,34,0,11,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,90459,7879,1592,153,157,4,21,0,0,0,0,9,3386,195,138,16,23,1,2,1,9,0,75,7,175,1,0,0,0,25,6,8,0,0,0,0
Dotregistrar LLC.,121,318721,21771,0,0,0,0,0,0,0,0,0,0,17239,249,40,26,41,5,0,7,34,0,0,0,1496,0,0,0,0,0,0,9,1,0,0,0
