registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Compuglobalhypermega.com LLC,1170,2273,2,31,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,49,0,0,0,0,0,0
Condomainium.com Inc.,760,257,0,45,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,119,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,265,7,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,175540,17522,1821,120,3,0,5,1,0,0,0,0,11091,58,28,7,20,2,0,2,11,0,483,4,450,37,0,0,0,11,693,37,0,0,0,0
CPS-Datensysteme GmbH,1239,20683,487,292,0,0,0,0,0,0,0,0,0,1239,0,0,0,0,0,0,0,0,0,101,2,159,0,0,0,0,1,202,0,0,0,0,0
Crazy8Domains.com Inc.,744,121,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,116,15,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,510429,11296,5303,0,0,0,0,0,0,0,0,0,31273,0,0,0,0,0,0,0,0,0,422,17,11979,0,0,0,0,0,3309,47,0,0,0,0
Crystal Coal Inc,1118,6313,1008,23,0,0,0,0,0,0,0,0,0,325,17,5,2,2,0,0,5,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,279679,7598,894,888,11,0,17,0,0,0,0,23,6393,4432,7,0,4,0,2,8,0,0,2961,113,5563,0,0,0,0,15,390,6,1,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,339891,44323,3570,821,55,4,82,0,0,0,1,3,13551,1910,107,63,126,0,0,1,9,1,576,50,1195,5,0,0,0,32,158,29,0,0,0,0
Curious Net Inc.,1083,4206,586,74,0,0,0,0,0,0,0,0,0,80,5,5,0,3,0,0,3,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0
CV. JOGJACAMP,1478,40524,7066,2657,121,15,0,6,0,0,0,0,1,953,34,7,3,3,1,0,3,0,0,168,4,66,1,0,0,0,3,0,1,0,0,0,0
CVO.ca Inc.,674,337,8,78,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Dagnabit Incorporated,698,99,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,61127,3295,2042,201,0,0,58,0,0,0,0,19,2795,55,0,3,12,0,0,0,4,0,89,4,58,0,0,0,0,4,6,8,0,0,0,0
Decentdomains LLC,877,239,3,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,771,25,60,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,3,0,0,0,0,0,0
Demys Limited,1488,2862,32,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0
Department-of-domains LLC,876,217,6,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,2257,4,23,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,19,0,0,0,0,0,0
Desert Devil Inc.,939,3503,525,43,0,0,0,0,0,0,0,0,0,88,3,4,2,5,0,0,0,0,0,0,0,37,0,0,0,0,0,0,1,0,0,0,0
Deutchdomains LLC,863,250,9,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,66570,1211,528,0,0,0,0,0,0,0,0,0,5408,0,0,0,0,0,0,0,0,0,56,7,90,3,0,0,0,42,490,3,0,0,0,0
Dharana Domains Inc.,1544,291,5,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
Diggitydot LLC,884,251,10,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6520,347,269,0,0,0,0,0,0,0,0,0,221,5,1,0,1,0,0,0,0,0,9,0,4,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,68310,2183,1369,28,8,0,4,0,0,0,0,3,3356,61,22,11,4,0,1,0,2,0,473,4,153,0,0,0,0,7,3,1,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2296700,1316500,82058,1703,582,49,475,6,1,1,9,115,86188,1921,612,365,454,7,13,36,140,7,6076,227,10012,103,0,0,0,1794,7,178,0,0,0,0
Directi Web Services Private Ltd,1453,106,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0
DIRECTNIC LTD,291,614798,58841,6198,196,57,4,91,0,0,0,0,0,33122,785,192,88,285,0,0,0,0,0,560,46,3451,26,0,0,0,25,6,6,0,0,0,0
Discount Domains Ltd,1369,2760,76,21,30,0,1,1,0,0,0,0,0,37,17,0,0,1,0,0,0,0,0,27,0,7,0,0,0,0,1,0,2,0,0,0,0
Discountdomainservices LLC,883,259,10,17,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Distribute it pty ltd,900,47697,5558,289,98,2,1,2,0,0,0,0,5,1356,131,2,3,8,0,0,0,2,0,167,2,159,0,0,0,0,1,2,1,0,0,0,0
DNS NET Internet Service GmbH,643,2872,219,24,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,5,0,49,0,0,0,0,0,12,0,0,0,0,0
Documentdata anstalt,1317,1142,24,1,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Domain Band Inc.,1099,134,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domain Guardians Inc.,1076,2745,80,16,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Jamboree LLC.,894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,116,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,576,32,10,0,0,0,0,0,0,0,0,0,32,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
Domain Pro LLC,413,254,5,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,14709,2004,72,15,0,0,3,0,0,0,0,1,524,122,0,3,20,0,0,1,3,0,4,0,40,0,0,0,0,3,0,2,0,0,0,0
Domain Rouge Inc,1043,99,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,11931,447,130,41,6,0,1,0,0,0,0,0,290,119,7,1,0,0,0,0,1,0,15,0,15,0,0,0,0,6,3,0,0,0,0,0
Domain.com LLC,886,47378,2213,4464,1464,0,0,236,0,0,0,0,45,32,13,2,3,0,0,0,2,2,0,245,62,80,1,0,0,0,80,1,0,0,0,0,0
DomainAdministration.com LLC,996,30814,122,619,0,0,0,0,0,0,0,0,0,4719,0,0,0,0,0,0,0,0,0,327,0,5947,0,0,0,0,0,0,0,0,0,0,0
Domain-A-Go-Go LLC,882,226,4,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainAllies.com Inc.,709,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,2206,8,25,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,1,0,0,0,108,0,0,0,0,45,0,0,0,0,0,0
Domainarmada.com LLC,1173,2279,6,22,0,0,0,0,0,0,0,0,0,11,1,0,0,1,0,0,0,0,0,0,0,89,0,0,0,0,46,0,0,0,0,0,0
Domainator.ca Inc.,762,488,4,116,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,286,2,57,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainbulkregistration LLC,881,245,5,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,223,7,8,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,75,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,229,2,7,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,7528,4,488,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,26,0,0,0,0,0,0
DomainCentral.ca Inc.,749,256,4,58,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,260,7,57,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,2550,28,16,0,0,0,0,0,0,0,0,0,369,0,0,0,0,0,0,0,0,0,3,1,5,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,60549,333,971,4,0,0,8,0,0,0,0,0,2790,32,2,4,5,0,0,0,5,0,62,0,126,0,0,0,0,7,0,7,0,0,0,0
Domaincomesaround.com LLC,1176,2128,4,17,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,52,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,23531,5172,983,7,3,0,0,0,0,0,0,0,625,7,2,1,2,0,0,0,1,0,73,2,58,0,0,0,0,0,2,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,925,29,15,0,0,0,0,0,0,0,0,0,33,1,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,471,6,128,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,0,0,0,0,0,0
Domainestic.com Inc.,764,274,1,57,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,295,18,73,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,1,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainfighter.ca Inc.,765,233,1,53,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,2278,5,22,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,102,1,0,0,0,36,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,233,8,43,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,2187,17,23,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,48,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,240,3,52,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainhostingweb LLC,866,245,4,13,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,2276,3,26,0,0,0,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,0,0,95,0,0,0,0,49,0,0,0,0,0,0
Domainiac.ca Inc.,805,268,2,49,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,225,2,57,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,23566,5121,12,96,5,1,3,0,0,0,0,0,319,338,36,14,16,0,0,3,2,0,59,7,71,0,0,0,0,0,1,14,0,0,0,0
Domaininternetname LLC,867,219,2,13,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,2288,3,25,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,33,0,0,0,0,0,0
Domaininthehole.com LLC,1181,2228,2,21,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,13,0,0,0,0,0,0
Domain-it Inc.,412,22960,1687,474,26,0,0,12,0,0,0,0,6,562,63,1,6,5,0,0,3,16,0,13,0,64,0,0,0,0,4,0,0,0,0,0,0
Domainjungle.net LLC,1182,2298,5,30,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,39,1,0,0,0,0,0
Domainlink.ca Inc.,769,242,4,44,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainLocal LLC,1529,26178,0,2835,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,4,9,0,0,0,0,0
DomainLuminary.ca Inc.,770,287,4,67,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,251,7,55,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc.,771,546,2,122,0,0,0,0,0,0,0,0,0,11,2,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,310,0,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0
DomainName Inc.,450,5652,51,41,7,3,0,0,0,0,0,0,1,137,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,10,0,1,0,0,0,0
Domainnamebidder LLC,868,216,6,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,252,1,14,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,288,3,65,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,103,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,533,0,114,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,4,0,0,0,0,0,0
DomainParadise.ca Inc.,773,243,3,49,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,2299,7,18,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,36,0,0,0,0,0,0
DomainPeople Inc.,65,336173,24076,3876,318,24,0,113,0,0,0,0,12,15329,740,129,65,343,0,3,3,30,0,398,11,1226,9,0,0,0,75,0,45,0,0,0,0
DomainPlaza.ca Inc.,681,337,0,63,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,4944,0,2218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0
Domainraker.net LLC,1184,7351,9,512,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,29,0,0,0,0,0,0
DomainRegi LLC,1496,10920,369,218,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,22,6,0,0,955,2,22,1,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,7132,513,126,6,9,0,7,0,0,0,0,2,267,12,20,0,8,1,0,0,3,1,6,0,9,0,0,0,0,6,0,5,0,0,0,0
Domainreign.ca Inc.,774,248,0,47,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,2359,15,14,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,17,0,0,0,0,0,0
Domains Only Inc.,844,2151,866,142,3,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,790,6,69,0,0,0,0,0,0,0,0,0,58,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,294,11,54,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,510,9,108,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0
Domains4u.ca Inc.,775,261,4,55,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,2210,1,12,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,18,0,0,0,0,0,0
Domainsalsa.com LLC,1187,2175,3,13,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,32,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,2295,7,20,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,47,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,42857,1845,1093,274,24,2,26,0,0,0,0,5,1763,38,11,5,18,1,0,3,2,0,192,7,108,0,0,0,0,8,5,10,0,0,0,0
Domainscape.ca Inc,684,247,3,46,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,2865,1,47,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,236,0,55,0,0,0,0,0,0,0,0,0,6,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,293,0,58,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,319,5,61,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0
Domainsinthebag.com LLC,1189,2243,5,28,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,39,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,2291,2,25,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,41,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,2240,3,16,0,0,0,0,0,0,0,0,0,24,1,0,0,1,0,0,0,0,0,0,0,109,0,0,0,0,18,1,0,0,0,0,0
Domainsoftheworld.net LLC,1192,2262,6,12,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,19,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,2161,2,16,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,94,0,0,0,0,41,0,0,0,0,0,0
Domainsouffle.com LLC,1194,7527,3,480,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,104,0,0,0,0,28,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,2121,8,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,42,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,2257,6,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,56,0,0,0,0,0,0
DomainSprouts.com LLC,1197,2212,9,16,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,13,0,0,0,0,0,0
Domainstream.ca Inc.,777,272,0,73,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,563,2,105,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,2203,12,19,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,46,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,2104,2,30,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,38,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,2203,5,20,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,14,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,569,6,106,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,353,6,64,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0
Domainwards.com LLC,1540,4907,0,2794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0
Domainyeti.com LLC,1201,2234,7,18,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,45,0,0,0,0,0,0
Domainz Limited,629,389,4,49,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,53198,887,1058,0,0,0,0,0,0,0,0,0,2533,0,0,0,0,0,0,0,0,0,135,9,43,0,0,0,0,4,0,6,0,0,0,0
DOMERATI INC.,1116,10425,8,98,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomReg Ltd.,381,24351,66,0,0,0,0,0,0,0,0,0,0,1924,0,0,0,0,0,0,0,0,0,0,0,64,2,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,306,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,6038,2,223,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,236,0,48,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,2515,115,56,1,0,0,2,0,0,0,0,0,84,10,0,1,1,0,0,0,0,0,29,0,4,0,0,0,0,0,43,1,0,0,0,0
DotArai Co . Ltd.,1373,4121,779,210,24,0,1,1,0,0,0,0,1,84,10,2,15,7,0,0,0,0,0,29,0,12,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,89314,8494,1649,77,174,0,28,0,0,0,0,3,2395,164,177,14,20,1,1,4,1,0,73,5,228,1,0,0,0,18,7,6,0,0,0,0
Dotregistrar LLC.,121,302094,21629,0,0,0,0,0,0,0,0,0,0,17574,180,40,35,47,3,1,3,26,3,0,0,1253,0,0,0,0,0,0,29,0,0,0,0
DotRoll Kft.,1501,1464,20,86,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,4,0,0,0,0,0
Dotster Inc.,72,695795,62072,3852,1024,0,0,112,0,0,0,0,28,37888,2005,167,127,262,3,6,1,67,6,819,467,2066,112,0,0,0,31,35,23,0,0,0,0
DOTTED VENTURES INC,833,270,20,11,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
