registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Cool Ocean, Inc.",1093,111,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4101314
"Corehub, S.R.L.",15,174682,18831,1239,81,12,0,20,0,0,0,0,0,13316,64,13,3,11,0,0,3,3,0,667,67,385,5,0,0,0,18,1104,45,0,0,0,0,1370
CPS-Datensysteme GmbH,1239,24332,670,176,0,0,0,0,0,0,0,0,0,2015,0,0,0,0,0,0,0,0,0,123,1,132,1,0,0,0,0,188,1,0,0,0,0,182
Crazy Domains FZ-LLC,1291,456579,27104,11131,2878,370,1,239,0,0,0,0,255,9225,3741,113,87,100,6,4,7,61,3,577,20,1144,13,0,0,0,33,604,13,0,0,0,0,563775
Crazy8Domains.com Inc.,744,70,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,128,17,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4103491
Cronon AG,141,564522,11115,7297,0,0,0,0,0,0,0,0,0,49468,0,0,0,0,0,0,0,0,0,762,26,956,0,0,0,0,42,1244,5,0,0,0,0,7339
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,4849,253,168,5,4,0,12,0,0,0,0,1,49,2,0,2,3,0,0,0,0,0,165,6,4,0,0,0,0,2,3,0,0,0,0,0,195
"Crystal Coal, Inc",1118,481,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2453695
"CSC Corporate Domains, Inc.",299,614320,14217,2046,720,41,4,42,0,0,0,0,9,17656,6283,17,22,100,1,0,1,2,0,11301,55,781,0,0,0,0,165,1133,10,0,0,0,0,3032
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,310025,48808,3589,240,53,2,38,0,0,0,1,3,16166,1860,139,140,182,0,0,7,15,0,811,6,1117,8,0,0,0,13,99,55,0,0,0,0,3944
"Curious Net, Inc.",1083,216,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2454409
CV. JOGJACAMP,1478,98693,12729,4661,302,18,4,9,0,0,0,0,2,2871,175,36,6,44,0,0,1,1,0,177,3,135,2,0,0,0,54,0,8,0,0,0,0,4107585
CV. Rumahweb Indonesia,1675,20297,1158,2235,24,5,0,4,0,0,0,0,0,56,2,0,8,1,0,0,0,0,0,1227,1,15,0,0,0,0,4,0,0,0,0,0,0,2272
"Cyrus the Great, LLC",1703,1872,8,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,117284
"Dagnabit, Incorporated",698,145,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2484101
DanCue Inc.,1595,1848,23,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,306863
"DataHotel Co., Ltd.",467,5214,319,135,0,0,0,0,0,0,0,0,0,343,0,0,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,1,13,0,0,0,0,135
Dattatec.com SRL,1388,86914,6948,2466,427,0,0,65,0,0,0,0,16,3369,135,0,3,10,0,0,0,0,2,246,7,139,0,0,0,0,19,17,73,0,0,0,0,2997
"Decentdomains, LLC",877,262,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4101836
Demys Limited,1488,5864,74,26,0,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,12,0,0,0,0,0,26
"Department-of-domains, LLC",876,239,10,19,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4103280
Deschutesdomains.com LLC,1171,5110,23,381,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,39,0,0,0,0,0,0,4275674
"Desert Devil, Inc.",939,222,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2453466
"Deutchdomains, LLC",863,250,4,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4102012
Deutsche Telekom AG,226,58794,1255,371,0,0,0,0,0,0,0,0,0,5871,0,0,0,0,0,0,0,0,0,54,1,237,0,0,0,0,26,307,1,0,0,0,0,398
Diamatrix C.C.,1645,2005,73,134,3,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,108,6,3,0,0,0,0,0,0,0,0,0,0,0,137
"Diggitydot, LLC",884,247,10,10,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4103587
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6906,769,247,0,0,0,0,0,0,0,0,0,251,16,3,1,0,0,0,0,1,0,2,0,4,0,0,0,0,0,2,0,0,0,0,0,372
Dinahosting SL,1262,107806,4362,1662,42,0,0,18,0,0,0,0,4,6155,92,22,3,22,0,0,2,8,0,837,23,324,1,0,0,0,9,4,4,0,0,0,0,1735
Discount Domains Ltd,1369,2279,83,13,14,1,0,3,0,0,0,0,0,29,30,1,1,1,0,0,0,0,0,8,0,17,0,0,0,0,0,0,2,0,0,0,0,4098988
"Discountdomainservices, LLC",883,204,12,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4103335
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,120,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2453542
"DNC Holdings, Inc.",291,515283,51537,4734,229,103,17,94,0,0,1,2,25,29634,1040,355,84,270,4,9,71,25,0,1198,51,1366,4,0,0,0,153,272,10,0,0,0,0,5392
DNS NET Internet Service GmbH,643,2734,251,15,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,1,0,23,0,0,0,0,0,2,0,0,0,0,0,4108472
Documentdata anstalt,1317,281,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,123,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4101414
Domain Central Australia Pty Ltd.,965,11737,2550,119,2,0,1,1,0,0,0,0,0,687,56,4,1,3,0,0,0,0,0,15,0,44,2,0,0,0,0,5,0,0,0,0,0,4099246
"Domain Guardians, Inc.",1076,3708,84,0,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,829272
"Domain Mantra, Inc",1098,118,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4101200
"Domain Monkeys, LLC",459,489,30,13,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,4209257
"Domain Pro, LLC",413,223,6,10,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4101303
Domain Registration Services Inc. dba dotEarth.com,64,11893,2382,44,7,0,0,2,0,0,0,0,0,791,140,0,11,17,0,0,5,9,0,10,0,55,0,0,0,1,0,1,0,0,0,0,0,4080115
Domain Rouge Inc,1043,123,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2485135
Domain The Net Technologies Ltd.,10007,15923,551,270,66,2,1,4,0,0,0,0,1,482,188,7,3,1,0,1,0,3,0,27,5,15,0,0,0,0,0,1,0,0,0,0,0,4099729
"Domain-A-Go-Go, LLC",882,219,8,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4103306
"Domain-it, Inc.",412,19172,899,313,22,0,0,9,0,0,0,0,2,653,70,0,5,9,0,0,0,10,1,6,0,48,0,0,0,0,2,0,0,0,0,0,0,4104046
"Domain.com, LLC",886,1818822,87404,33097,5910,612,42,835,1,0,0,0,5,78610,3164,585,406,850,2,1,10,24,0,4576,206,6904,50,0,0,0,880,2,101,0,0,0,0,41382
DomainAdministration.com LLC,996,56973,165,256,0,0,0,0,0,0,0,0,0,595,0,0,0,0,0,0,0,0,0,42,0,84,0,0,0,0,0,0,0,0,0,0,0,700860
DomainAhead LLC,1614,21245,0,502,0,0,0,0,0,0,0,0,0,953,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,15,2,0,0,0,0,0,740670
"DomainAllies.com, Inc.",709,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,1512,40,104,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,38,0,0,0,0,0,0,4144122
Domainarmada.com LLC,1173,1565,40,128,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,1,0,0,0,24,1,0,0,0,35,0,0,0,0,0,0,4146737
Domainator.ca Inc.,762,2299,26,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,134,0,0,0,0,0,0,2,0,0,0,0,380694
Domainbox Limited,1626,35,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,1021561
"Domainbulkregistration, LLC",881,224,4,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4103268
"Domainbusinessnames, LLC",879,213,5,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4102637
"DomainBuzz.ca, Inc.",718,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domaincamping, LLC",864,219,4,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,4103160
Domaincapitan.com LLC,1175,1594,40,124,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,29,0,0,0,0,0,0,4167228
"Domainclip Domains, Inc",889,4901,57,31,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Domainclub.com LLC,880,33964,386,22,82,0,0,0,0,0,0,0,0,1725,5,1,2,5,0,0,0,0,0,0,0,27,0,0,0,0,0,148,19,0,0,0,0,124
Domaincomesaround.com LLC,1176,1518,29,109,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,32,0,0,0,0,0,0,4168017
"DOMAINCONTEXT, INC.",1111,38223,12529,1405,17,10,0,3,0,0,0,0,2,1493,18,10,0,0,1,0,1,0,0,28,0,83,1,0,0,0,0,1,0,0,0,0,0,4102084
DomainCraze LLC,1681,8654,0,740,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,41,2,0,0,0,0,0,637791
DomainCreek LLC,1682,8207,0,456,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,18,0,0,0,0,0,0,447132
DomainCritics LLC,1612,36639,0,455,0,0,0,0,0,0,0,0,0,951,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,17,2,0,0,0,0,0,654897
DomainDelights LLC,1576,29523,0,455,0,0,0,0,0,0,0,0,0,1962,2,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,10,1,0,0,0,0,0,444272
"Domainducks, Inc. d/b/a Personalnames.com",619,526,25,8,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4101756
Domaineered.ca Inc.,763,2123,37,155,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,378565
"DomainEvent.ca, Inc.",719,2726,44,183,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,144,1,0,0,0,0,0,1,0,0,0,0,305090
DomainExtreme LLC,1570,30193,0,663,0,0,0,0,0,0,0,0,0,1715,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,39,3,0,0,0,0,0,652649
DomainFalcon LLC,1568,82128,5,528,0,0,0,0,0,0,0,0,0,9101,0,0,0,1,0,0,0,0,0,0,0,57,0,0,0,0,15,2,0,0,0,0,0,538732
Domaingazelle.com LLC,1177,1559,52,119,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,31,0,0,0,0,0,0,4168974
DomainGetter LLC,1611,25195,7,497,0,0,0,0,0,0,0,0,0,1125,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,11,1,1,0,0,0,0,436014
Domaingrabber.ca Inc.,766,2931,1162,210,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,1,0,0,0,0,118453
Domainhawks.net LLC,1178,1461,67,99,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,39,0,0,0,0,0,0,4145167
DomainHood LLC,1569,79785,2,425,0,0,0,0,0,0,0,0,0,9032,2,1,0,2,0,0,0,0,0,0,0,74,0,0,0,0,21,2,1,0,0,0,0,719941
"Domainhostingweb, LLC",866,265,5,21,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,1,0,0,0,0,4101988
Domainhysteria.com LLC,1179,1556,46,106,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,35,0,0,0,0,0,0,4144418
Domaininfo AB d/b/a domaininfo.com,73,21925,5271,63,23,11,1,10,1,0,0,0,3,493,49,24,2,5,1,0,0,1,0,64,1,74,0,0,0,0,0,43,13,0,0,0,0,119
"Domaininternetname, LLC",867,215,8,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4103290
Domaininthebasket.com LLC,1180,1531,43,115,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,34,0,0,0,0,0,0,4144871
Domaininthehole.com LLC,1181,5062,13,381,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,41,0,0,0,0,0,0,4276965
Domainjungle.net LLC,1182,1515,48,133,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,35,0,0,0,0,0,0,4145554
DomainLadder LLC,1683,8254,0,460,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,471338
DomainLocal LLC,1529,53810,13,1258,0,0,0,0,0,0,0,0,0,2745,1,0,0,0,0,0,0,1,0,0,0,47,0,0,0,0,41,2,0,0,0,0,0,651915
DomainMania.ca Inc.,771,2175,45,166,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,134,1,0,0,0,0,0,0,0,0,0,0,380916
Domainmonster Limited,1627,26,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,961769
"DOMAINMONSTER.COM, INC.",1459,46,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,1021895
"DomainName, Inc.",450,4082,164,116,13,11,1,4,0,0,0,0,4,156,7,5,0,1,0,0,0,0,0,5,0,37,0,0,0,0,12,5,0,0,0,0,0,4101484
"Domainnamebidder, LLC",868,212,13,15,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,1,0,0,0,0,4103113
"Domainnamelookup, LLC",869,242,7,16,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4101683
DomainNetwork.ca Inc.,743,2654,56,191,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,307280
"Domainnovations, Incorporated",701,160,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2482169
Domainos.ca Inc.,772,11833,2457,237,0,2,0,0,0,0,0,0,0,389,0,0,0,0,0,0,0,0,0,184,0,66,0,0,0,0,0,0,2,0,0,0,0,116990
DomainParkblock.com LLC,1183,1481,46,107,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,38,0,0,0,0,0,0,4143654
"DomainPeople, Inc.",65,285505,22645,2550,120,7,1,72,0,0,0,0,7,16409,705,137,60,279,3,0,12,60,1,141,10,975,25,0,0,0,193,0,20,0,0,0,0,2950
DomainPicking LLC,1684,8182,0,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,13,0,0,0,0,0,0,467878
DomainPrime.com LLC,1541,35370,4,496,0,0,0,0,0,0,0,0,0,1866,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,17,3,0,0,0,0,0,831637
Domainraker.net LLC,1184,1577,69,118,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,29,0,0,0,0,0,0,4145211
DomainRegi LLC,1496,11225,536,48,0,0,0,0,0,0,0,0,0,686,0,0,0,0,0,0,13,1,0,3,1,39,0,0,0,0,0,0,3,0,0,0,0,141
"DomainRegistry.com, Inc.",128,6114,540,26,2,4,0,6,0,0,0,0,3,124,4,25,1,6,0,0,0,4,0,3,0,6,0,0,0,0,5,0,2,0,0,0,0,48
DomainRoyale.com LLC,1185,5125,19,365,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,57,0,0,0,0,40,0,0,0,0,0,0,4289431
"Domains Only, Inc.",844,313,175,3,0,1,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,1,0,0,0,0,4
Domains2register.com Inc.,748,2187,50,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,380557
DomainSails.net LLC,1186,4954,6,370,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,34,0,0,0,0,0,0,4275358
Domainsalsa.com LLC,1187,1520,40,105,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,1,0,0,0,29,0,0,0,0,38,0,0,0,0,0,0,4112094
DomainsAreForever.net LLC,1188,1451,63,121,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,32,0,0,0,0,0,0,4145071
DomainsAtCost.ca Corp,735,60897,3177,1068,311,20,0,27,1,1,0,0,9,3781,84,25,8,35,1,2,1,7,1,225,13,114,0,0,0,0,4,0,16,0,0,0,0,311024
Domainscout.com Inc.,776,2630,40,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,2,0,0,0,0,306309
DomainsForMe.ca Inc.,734,2686,60,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,6,1,0,0,0,354238
"Domainshype.com, Inc.",1660,105,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4102697
Domainsinthebag.com LLC,1189,1513,51,120,0,0,0,0,0,0,0,0,0,30,2,0,0,1,0,0,0,1,0,0,0,24,0,0,0,0,33,0,0,0,0,0,0,4145299
"DomainSite, Inc.",466,111700,12915,1278,17,20,0,3,1,0,0,0,0,6875,163,54,11,23,1,0,1,6,0,123,24,230,1,0,0,0,6,2,1,0,0,0,0,90860
Domainsofcourse.com LLC,1190,1585,39,115,0,0,0,0,0,0,0,0,0,59,1,0,1,0,0,0,0,0,0,0,0,24,0,0,0,0,34,0,0,0,0,0,0,4116453
Domainsoftheday.net LLC,1191,5044,14,364,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,40,0,0,0,0,0,0,4284539
Domainsoftheworld.net LLC,1192,4903,16,357,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,0,0,0,0,0,0,49,0,0,0,0,37,0,0,0,0,0,0,4275195
Domainsofvalue.com LLC,1193,1489,36,121,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,29,0,0,0,0,0,0,4168009
Domainsouffle.com LLC,1194,5093,7,354,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,54,1,0,0,0,37,0,0,0,0,0,0,4277492
Domainsoverboard.com LLC,1195,1572,41,126,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,32,0,0,0,0,0,0,4166518
Domainsovereigns.com LLC,1196,1451,27,115,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,35,0,0,0,0,0,0,4144548
DomainSprouts.com LLC,1197,5033,18,339,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,36,0,0,0,0,0,0,4284953
Domainstream.ca Inc.,777,2695,43,179,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,3,0,0,0,0,303975
Domainstreetdirect.com LLC,1198,1475,48,107,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,1,0,0,0,25,0,0,0,0,36,0,0,0,0,0,0,4164321
Domainsurgeon.com LLC,1199,1496,36,117,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,38,0,0,0,0,0,0,4163744
DomainTact LLC,1618,38723,4,446,0,0,0,0,0,0,0,0,0,1094,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,15,1,0,0,0,0,0,715070
Domaintimemachine.com LLC,1200,5061,21,348,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,41,0,0,0,0,0,0,4273036
DomainUtopia.ca Inc.,778,2224,42,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,2,0,0,0,0,0,0,0,0,0,0,378207
Domainwards.com LLC,1540,85609,5,497,0,0,0,0,0,0,0,0,0,6701,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,15,2,0,0,0,0,0,755766
Domainyeti.com LLC,1201,1628,35,115,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,39,0,0,0,0,0,0,4114709
Domainz Limited,629,392,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,374901
"Domdrill.com, Inc.",1661,103,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4102518
Domeneshop AS,1001,68147,1310,1328,0,0,0,0,0,0,0,0,0,4359,0,0,0,0,0,0,0,0,0,159,2,40,0,0,0,0,1,1,7,0,0,0,0,1366
"DOMERATI, INC.",1116,1155,4,10,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,1,0,0,0,0,4099938
DomReg Ltd.,381,18715,69,0,0,0,0,0,0,0,0,0,0,1288,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,6900,2,37,0,0,0,0,0,0,0,0,0,682,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,446018
DotAlliance Inc,1249,2215,134,18,0,1,0,0,0,0,0,0,0,111,14,2,0,1,0,0,0,0,0,1,0,65,1,0,0,0,0,7,3,0,0,0,0,3043633
"DotArai Co,. Ltd.",1373,6983,1421,152,37,4,0,0,0,0,0,0,1,237,18,1,2,1,0,0,0,0,0,12,0,8,0,0,0,0,0,1,1,0,0,0,0,195
"Dotdomainsale.com, Inc.",1662,98,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4102455
Dotname Korea Corp,1132,71112,11910,1583,96,145,4,17,0,1,0,0,6,2429,163,72,20,28,1,2,5,6,0,78,5,118,0,0,0,0,23,7,10,0,0,0,0,1908
DotNamed LLC,1574,28828,0,428,0,0,0,0,0,0,0,0,0,1694,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,11,1,0,0,0,0,0,458671
DotRoll Kft.,1501,8066,153,310,1,1,1,0,0,0,0,0,1,339,12,9,0,1,0,0,0,0,0,75,0,18,0,0,0,0,7,11,2,0,0,0,0,339
DropExtra.com Inc,1069,2358,32,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,1,0,0,0,0,376362
Dropfall.com Inc,1070,2271,45,221,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,123,0,0,0,0,1,0,0,0,0,0,0,382619
DropHub.com Inc.,1071,2228,48,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,1,0,0,0,0,0,2,0,0,0,0,378968
DropJump.com Inc.,1072,2279,28,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,2,0,0,0,0,384055
