registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 1116 LLC,3325,1291,4,53,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,62,0,0,0,0,0,195006,0,0
DropCatch.com 1117 LLC,3326,1319,4,47,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,65,0,0,0,0,0,202452,0,0
DropCatch.com 1118 LLC,3327,1244,2,60,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,67,0,0,0,0,0,202777,0,0
DropCatch.com 1119 LLC,3328,1178,2,59,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,59,0,0,0,0,0,192830,0,0
DropCatch.com 1120 LLC,3329,1271,0,49,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,75,0,0,0,0,0,200625,0,0
DropCatch.com 1121 LLC,3330,1206,6,53,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,67,0,0,0,0,0,200492,0,0
DropCatch.com 1122 LLC,3331,1243,8,49,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,62,0,0,0,0,0,194487,0,0
DropCatch.com 1123 LLC,3332,1249,6,58,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,130,1,0,0,0,0,79,0,0,0,0,0,202428,0,0
DropCatch.com 1124 LLC,3333,1283,2,54,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,1,73,0,0,0,0,0,200633,0,0
DropCatch.com 1125 LLC,3334,1249,4,45,0,0,0,0,0,0,0,0,0,15,1,1,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,66,0,0,0,0,0,192037,0,0
DropCatch.com 1126 LLC,3335,1254,2,44,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,77,0,0,0,0,0,195197,0,0
DropCatch.com 1127 LLC,3336,1218,4,58,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,70,0,0,0,0,0,201037,0,0
DropCatch.com 1128 LLC,3337,1299,2,47,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,67,0,0,0,0,0,199497,0,0
DropCatch.com 1129 LLC,3338,1304,6,61,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,62,0,0,0,0,0,209602,0,0
DropCatch.com 1130 LLC,3339,1147,6,53,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,124,1,0,0,0,0,63,0,0,0,0,0,200551,0,0
DropCatch.com 1131 LLC,3340,1267,2,53,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,68,0,0,0,0,0,198383,0,0
DropCatch.com 1132 LLC,3341,1203,4,53,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,65,0,0,0,0,0,190808,0,0
DropCatch.com 1133 LLC,3342,1246,4,45,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,83,0,0,0,0,0,190668,0,0
DropCatch.com 1134 LLC,3343,1196,4,43,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,52,0,0,0,0,0,187441,0,0
DropCatch.com 1135 LLC,3344,1156,4,58,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,69,0,0,0,0,0,203726,0,0
DropCatch.com 1136 LLC,3345,1266,7,58,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,0,0,134,1,0,0,0,0,50,0,0,0,0,0,209446,0,0
DropCatch.com 1137 LLC,3346,1119,2,38,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,85,0,0,0,0,0,202206,0,0
DropCatch.com 1138 LLC,3347,1211,2,48,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,69,0,0,0,0,0,201017,0,0
DropCatch.com 1139 LLC,3348,1260,4,42,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,76,0,0,0,0,0,196566,0,0
DropCatch.com 1140 LLC,3349,1247,2,50,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,86,0,0,0,0,0,187123,0,0
DropCatch.com 1141 LLC,3350,1195,4,40,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,70,0,0,0,0,0,186363,0,0
DropCatch.com 1142 LLC,3351,1266,4,65,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,63,0,0,0,0,0,194946,0,0
DropCatch.com 1143 LLC,3352,1272,4,57,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,77,0,0,0,0,0,193622,0,0
DropCatch.com 1144 LLC,3353,1312,6,49,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,70,0,0,0,0,0,193142,0,0
DropCatch.com 1145 LLC,3354,1255,0,60,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,56,0,0,0,0,0,186531,0,0
DropCatch.com 1146 LLC,3355,1195,4,58,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,72,0,0,0,0,0,210006,0,0
DropCatch.com 1147 LLC,3356,1247,4,51,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,114,1,0,0,0,0,81,0,0,0,0,0,185041,0,0
DropCatch.com 1148 LLC,3357,1258,7,52,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,69,0,0,0,0,0,200652,0,0
DropCatch.com 1149 LLC,3358,1182,2,55,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,64,0,0,0,0,0,187607,0,0
DropCatch.com 1150 LLC,3359,1159,4,55,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,56,0,0,0,0,0,202335,0,0
DropCatch.com 1151 LLC,3360,1137,6,40,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,84,0,0,0,0,0,202580,0,0
DropCatch.com 1152 LLC,3361,1236,5,54,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,68,0,0,0,0,0,195253,0,0
DropCatch.com 1153 LLC,3362,1226,0,54,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,64,0,0,0,0,0,201542,0,0
DropCatch.com 1154 LLC,3363,1316,0,66,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,53,0,0,0,0,0,201233,0,0
DropCatch.com 1155 LLC,3364,1305,0,53,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,62,0,0,0,0,0,200564,0,0
DropCatch.com 1156 LLC,3365,1191,2,54,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,73,0,0,0,0,0,208195,0,0
DropCatch.com 1157 LLC,3366,1214,2,57,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,68,0,0,0,0,0,200150,0,0
DropCatch.com 1158 LLC,3367,1294,2,53,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,70,0,0,0,0,0,201883,0,0
DropCatch.com 1159 LLC,3368,1282,4,63,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,63,0,0,0,0,0,188512,0,0
DropCatch.com 1160 LLC,3369,1260,4,52,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,67,0,0,0,0,0,200494,0,0
DropCatch.com 1161 LLC,3370,1220,4,46,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,76,0,0,0,0,0,183848,0,0
DropCatch.com 1162 LLC,3371,1384,2,54,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,69,0,0,0,0,0,208188,0,0
DropCatch.com 1163 LLC,3372,1289,0,38,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,76,0,0,0,0,0,200949,0,0
DropCatch.com 1164 LLC,3373,1277,6,37,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,61,0,0,0,0,0,194063,0,0
DropCatch.com 1165 LLC,3374,1292,2,52,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,61,0,0,0,0,0,209321,0,0
DropCatch.com 1166 LLC,3375,1307,2,61,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,118,1,0,0,0,0,62,0,0,0,0,0,209930,0,0
DropCatch.com 1167 LLC,3376,1231,2,45,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,81,0,0,0,0,0,201021,0,0
DropCatch.com 1168 LLC,3377,1250,2,47,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,67,0,0,0,0,0,192282,0,0
DropCatch.com 1169 LLC,3378,1235,6,50,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,74,0,0,0,0,0,200398,0,0
DropCatch.com 1170 LLC,3379,1273,8,45,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,77,0,0,0,0,0,209101,0,0
DropCatch.com 1171 LLC,3380,1240,0,55,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,67,0,0,0,0,0,200521,0,0
DropCatch.com 1172 LLC,3381,1301,7,42,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,63,0,0,0,0,0,200959,0,0
DropCatch.com 1173 LLC,3382,1298,0,49,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,57,0,0,0,0,0,206023,0,0
DropCatch.com 1174 LLC,3383,1288,2,51,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,74,0,0,0,0,0,198366,0,0
DropCatch.com 1175 LLC,3384,1163,4,35,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,74,0,0,0,0,0,190506,0,0
DropCatch.com 1176 LLC,3385,1181,8,41,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,60,0,0,0,0,0,183768,0,0
DropCatch.com 1177 LLC,3386,1201,4,55,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,80,0,0,0,0,0,193275,0,0
DropCatch.com 1178 LLC,3387,1273,0,50,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,111,1,0,0,0,0,60,0,0,0,0,0,199153,0,0
DropCatch.com 1179 LLC,3388,1276,0,51,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,63,0,0,0,0,0,197843,0,0
DropCatch.com 1180 LLC,3389,1297,2,49,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,72,0,0,0,0,0,183725,0,0
DropCatch.com 1181 LLC,3390,1229,4,54,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,63,0,0,0,0,0,192863,0,0
DropCatch.com 1182 LLC,3391,1240,4,59,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,105,1,0,0,0,0,75,0,0,0,0,0,199016,0,0
DropCatch.com 1183 LLC,3392,1119,2,52,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,72,0,0,0,0,0,192296,0,0
DropCatch.com 1184 LLC,3393,1207,4,39,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,54,0,0,0,0,0,188200,0,0
DropCatch.com 1185 LLC,3394,1276,2,56,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,140,1,0,0,0,0,78,0,0,0,0,0,196408,0,0
DropCatch.com 1186 LLC,3395,1267,0,52,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,56,0,0,0,0,0,199664,0,0
DropCatch.com 1187 LLC,3396,1108,0,51,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,51,0,0,0,0,0,200564,0,0
DropCatch.com 1188 LLC,3397,1218,5,46,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,68,0,0,0,0,0,185592,0,0
DropCatch.com 1189 LLC,3398,1241,2,46,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,65,0,0,0,0,0,200033,0,0
DropCatch.com 1190 LLC,3399,1186,6,32,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,59,0,0,0,0,0,173149,0,0
DropCatch.com 1191 LLC,3400,1203,2,37,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,127,1,0,0,0,0,78,0,0,0,0,0,192322,0,0
DropCatch.com 1192 LLC,3401,1323,4,52,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,1,0,0,0,107,0,0,0,0,0,63,0,0,0,0,0,198285,0,0
DropCatch.com 1193 LLC,3402,1246,4,60,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,69,0,0,0,0,0,199387,0,0
DropCatch.com 1194 LLC,3403,1222,2,41,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,63,0,0,0,0,0,199144,0,0
DropCatch.com 1195 LLC,3404,1212,2,49,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,120,1,0,0,0,0,60,0,0,0,0,0,187208,0,0
DropCatch.com 1196 LLC,3405,1165,8,47,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,73,0,0,0,0,0,199304,0,0
DropCatch.com 1197 LLC,3406,1293,4,56,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,61,0,0,0,0,0,183241,0,0
DropCatch.com 1198 LLC,3407,1227,2,63,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,60,0,0,0,0,0,199866,0,0
DropCatch.com 1199 LLC,3408,1244,0,57,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,65,0,0,0,0,0,200780,0,0
DropCatch.com 1200 LLC,3409,1221,0,50,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,114,1,0,0,0,0,64,0,0,0,0,0,205587,0,0
DropCatch.com 1201 LLC,3410,1158,4,59,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,47,0,0,0,0,0,198767,0,0
DropCatch.com 1202 LLC,3411,1156,2,48,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,63,0,0,0,0,0,198359,0,0
DropCatch.com 1203 LLC,3412,1241,2,41,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,62,0,0,0,0,0,199656,0,0
DropCatch.com 1204 LLC,3413,1283,2,57,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,110,1,0,0,0,0,61,0,0,0,0,0,190721,0,0
DropCatch.com 1205 LLC,3414,1194,2,53,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,57,0,0,0,0,0,188503,0,0
DropCatch.com 1206 LLC,3415,1207,0,51,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,123,1,0,0,0,0,59,0,0,0,0,0,201321,0,0
DropCatch.com 1207 LLC,3416,1234,4,40,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,134,1,0,0,0,0,66,0,0,0,0,0,197005,0,0
DropCatch.com 1208 LLC,3417,1142,2,55,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,88,0,0,0,0,0,191927,0,0
DropCatch.com 1209 LLC,3418,1235,2,51,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,64,0,0,0,0,0,207046,0,0
DropCatch.com 1210 LLC,3419,1243,2,34,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,73,0,0,0,0,0,192058,0,0
DropCatch.com 1211 LLC,3420,1184,0,50,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,84,0,0,0,0,0,198059,0,0
DropCatch.com 1212 LLC,3421,1239,0,48,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,73,1,0,0,0,0,206416,0,0
DropCatch.com 1213 LLC,3422,1136,4,50,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,74,0,0,0,0,0,199084,0,0
DropCatch.com 1214 LLC,3423,1317,2,49,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,70,0,0,0,0,0,185949,0,0
DropCatch.com 1215 LLC,3424,1277,5,57,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,131,1,0,0,0,0,62,0,0,0,0,0,198269,0,0
DropCatch.com 1216 LLC,3425,1236,6,55,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,70,0,0,0,0,0,205832,0,0
DropCatch.com 1217 LLC,3426,1205,7,44,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,145,2,0,0,0,0,55,0,0,0,0,0,189193,0,0
DropCatch.com 1218 LLC,3427,1283,2,53,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,58,0,0,0,0,0,205264,0,0
DropCatch.com 1219 LLC,3428,1227,0,56,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,65,0,0,0,0,0,193136,0,0
DropCatch.com 1220 LLC,3429,1279,10,48,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,62,0,0,0,0,0,197459,0,0
DropCatch.com 1221 LLC,3430,1228,2,57,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,64,0,0,0,0,0,194422,0,0
DropCatch.com 1222 LLC,3431,1191,2,52,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,76,0,0,0,0,0,184721,0,0
DropCatch.com 1223 LLC,3432,1153,0,49,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,67,0,0,0,0,0,206976,0,0
DropCatch.com 1224 LLC,3433,1248,2,50,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,76,0,0,0,0,0,206909,0,0
DropCatch.com 1225 LLC,3434,1188,0,51,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,57,0,0,0,0,0,204899,0,0
DropCatch.com 1226 LLC,3435,1272,0,51,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,52,0,0,0,0,0,207806,0,0
DropCatch.com 1227 LLC,3436,1207,6,56,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,57,0,0,0,0,0,198991,0,0
DropCatch.com 1228 LLC,3437,1293,6,53,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,62,0,0,0,0,0,190570,0,0
DropCatch.com 1229 LLC,3438,1273,0,35,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,48,0,0,0,0,0,190519,0,0
DropCatch.com 1230 LLC,3439,1298,2,55,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,73,0,0,0,0,0,206801,0,0
DropCatch.com 1231 LLC,3440,1222,6,40,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,67,0,0,0,0,0,197634,0,0
DropCatch.com 1232 LLC,3441,1256,8,59,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,54,0,0,0,0,0,198344,0,0
DropCatch.com 1233 LLC,3442,1318,2,56,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,68,0,0,0,0,0,205939,0,0
DropCatch.com 1234 LLC,3443,1160,2,55,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,55,0,0,0,0,0,199833,0,0
DropCatch.com 1235 LLC,3444,1243,7,48,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,65,0,0,0,0,0,182144,0,0
DropCatch.com 1236 LLC,3445,1233,4,43,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,68,0,0,0,0,0,205084,0,0
DropCatch.com 1237 LLC,3446,1269,0,52,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,132,0,0,0,0,0,72,0,0,0,0,0,189573,0,0
DropCatch.com 1238 LLC,3447,1335,4,46,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,81,0,0,0,0,0,198916,0,0
DropCatch.com 1239 LLC,3448,1243,0,39,0,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,58,0,0,0,0,0,195951,0,0
DropCatch.com 1240 LLC,3449,1199,9,62,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,61,0,0,0,0,0,198601,0,0
DropCatch.com 1241 LLC,3450,1298,8,45,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,126,0,0,0,0,0,61,0,0,0,0,0,175316,0,0
DropCatch.com 1242 LLC,3451,1172,2,51,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,67,0,0,0,0,0,204932,0,0
DropCatch.com 1243 LLC,3452,1304,2,59,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,64,0,0,0,0,0,198678,0,0
DropCatch.com 1244 LLC,3453,1244,2,49,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,72,0,0,0,0,0,190159,0,0
DropCatch.com 1245 LLC,3454,1212,2,53,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,145,1,0,0,0,0,70,0,0,0,0,0,188539,0,0
DropCatch.com 1246 LLC,3455,1250,0,58,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,64,0,0,0,0,0,199160,0,0
DropCatch.com 1247 LLC,3456,1235,7,39,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,69,0,0,0,0,0,182022,0,0
DropCatch.com 1248 LLC,3457,1254,2,60,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,56,0,0,0,0,0,199512,0,0
DropCatch.com 1249 LLC,3458,1226,4,56,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,60,0,0,0,0,0,196981,0,0
DropCatch.com 1250 LLC,3459,1236,4,62,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,59,0,0,0,0,0,193102,0,0
DropCatch.com 1251 LLC,3460,1268,2,49,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,51,0,0,0,0,0,182028,0,0
DropCatch.com 1252 LLC,3461,1331,0,60,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,70,0,0,0,0,0,206375,0,0
DropCatch.com 1253 LLC,3462,1275,0,48,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,58,0,0,0,0,0,190132,0,0
