ICANN Monthly Consolidated Data Report for .com and .net - January 2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,EnomAU Inc.,1065,184,1,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,1,0,0,0,0,
COM,eNombre Corporation,704,83,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,EnomEU Inc.,1066,203,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,
COM,Enomfor Inc,1067,158,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,
COM,EnomMx Inc.,1063,172,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,
COM,Enomnz Inc,1064,175,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,
COM,eNomsky Inc.,1062,230,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,
COM,EnomTen Inc.,1058,173,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,
COM,EnomToo Inc,1059,203,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,
COM,EnomV Inc.,1060,186,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,
COM,EnomX Inc.,1053,208,1,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,
COM,Entertainment Names Incorporated,910,102,0,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,EnterTheDomain.com,726,331,3,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,Entorno Digital S.A.,696,6418,213,81,5,0,0,3,0,0,0,0,2,365,5,0,0,5,0,0,0,0,0,119,0,42,0,0,0,0,1,1,2,0,0,0,0,
COM,EPAG DOMAINSERVICES GmbH,85,86923,1288,2930,0,0,0,0,0,0,0,0,0,4002,1,0,0,0,0,0,0,0,0,375,11,146,4,0,0,0,0,475,5,0,0,0,0,
COM,EUNameFlood.com LLC,1203,2875,8,179,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,22,0,0,0,0,0,0,
COM,EUNamesOregon LLC,1204,2854,4,191,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,37,0,0,0,0,0,0,
COM,EuroDNS S.A,1052,67315,1419,3326,0,0,0,0,0,0,0,0,0,4704,0,0,0,0,0,0,0,0,0,1232,7,141,0,0,0,0,3,6,0,0,0,0,0,
COM,European NIC Inc.,1095,6191,92,113,0,0,0,0,0,0,0,0,0,411,0,0,0,0,0,0,0,0,0,26,1,29,0,0,0,0,0,57,0,0,0,0,0,
COM,EuropeanConnectionOnline.com LLC,1205,2919,5,172,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,15,1,0,0,0,0,0,
COM,EurotrashNames.com LLC,1206,2542,13,167,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,29,1,0,0,0,0,0,
COM,EUTurbo.com LLC,1207,2479,1,162,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,22,0,0,0,0,0,0,
COM,Ever Ready Names Inc,1130,119,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Everyones Internet Ltd. dba resellone.net,925,77585,7338,2633,358,26,1,34,0,0,0,0,10,2872,117,5,16,22,1,0,0,9,0,417,6,506,2,0,0,0,17,0,3,0,0,0,0,
COM,EvoPlus Ltd,1418,2838,815,87,0,0,0,0,0,0,0,0,0,192,11,0,0,0,0,0,0,0,0,99,0,2,0,0,0,0,0,0,0,0,0,0,0,
COM,Experian Services Corp.,1131,1671,40,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,41,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Experinom Inc.,1332,98,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0,
COM,Extend Names Inc.,1129,104,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0,
COM,Extra Threads Corporation,705,80,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,ExtremeDomains.ca Inc.,676,210,4,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Extremely Wild Inc.,1119,314,2,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,1,0,0,0,0,0,0,
COM,ezHosting.ca Inc,780,227,2,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,FabDomains.ca Inc,747,149,0,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,Fabulous.com Pty Ltd.,411,928225,8005,7765,30,5,1,10,0,0,0,0,0,62314,47,26,3,15,4,2,6,28,0,7392,110,2596,0,0,0,0,102,64,9,0,0,0,0,
COM,FastDomain Inc.,1154,808138,6626,31538,679,212,18,103,2,4,0,0,25,35417,542,187,58,96,4,18,4,32,0,3847,442,1635,4,0,0,0,1135,2,50,0,0,0,0,
COM,FBS Inc.,1110,115616,15855,6270,786,63,15,83,0,1,1,1,62,2477,75,31,21,12,0,0,5,4,0,521,12,155,29,0,0,0,1,0,3,0,0,0,0,
COM,Fenominal Inc.,1056,196,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,
COM,Fiducia LLC Latvijas Parstavnieciba,620,1562,5,49,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,Find Good Domains Inc.,1096,101,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,FindUAName.com LLC,932,2968,3,187,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,35,0,0,0,0,0,0,
COM,FindYouADomain.com LLC,946,2895,6,199,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,35,0,0,0,0,0,0,
COM,FindYouAName.com LLC,947,2867,2,175,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,27,1,0,0,0,0,0,
COM,Firstserver Inc.,474,28440,1846,556,0,0,0,0,0,0,0,0,0,2010,0,0,0,0,0,0,0,0,0,56,0,85,0,0,0,0,1,163,4,0,0,0,0,
COM,Flancrestdomains.com LLC,1208,2617,11,160,0,0,0,0,0,0,0,0,0,75,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,23,1,0,0,0,0,0,
COM,France Telecom,14,28139,741,128,0,0,0,0,0,0,0,0,0,2575,0,0,0,0,0,0,0,0,0,51,2,99,0,0,0,0,0,1,0,0,0,0,0,
COM,FREEPARKING DOMAIN REGISTRARS INC,837,27182,268,241,446,0,0,22,0,0,0,0,24,684,193,31,41,5,0,0,14,2,0,734,5,54,0,0,0,0,1,0,0,0,0,0,0,
COM,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Freshbreweddomains.com LLC,1209,2507,2,141,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,26,1,0,0,0,0,0,
COM,FrontStreetDomains.com LLC,1210,2618,7,160,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,18,0,0,0,0,0,0,
COM,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2516,187,27,1,0,0,0,0,0,0,0,0,146,11,9,1,8,0,0,0,1,0,1,0,14,0,0,0,0,0,0,1,0,0,0,0,
COM,Fushi Tarazu Incorporated,707,110,2,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
COM,Gabia Inc.,244,133160,22673,2974,940,239,9,42,9,1,0,0,21,3650,689,384,25,51,13,4,7,15,0,221,3,113,16,0,0,0,116,4,20,0,0,0,0,
COM,Galcomm Inc.,888,1397,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,
COM,Game For Names Inc.,1120,117,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,Gandi SAS,81,430282,33856,9559,493,134,94,112,0,2,0,0,31,24357,1370,330,76,167,4,4,13,53,0,1171,93,1064,0,0,0,0,9,2,62,0,0,0,0,
COM,GateKeeperDomains.net LLC,1352,2582,3,134,0,0,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,23,0,0,0,0,0,0,
COM,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,GetYourDotCom.com Inc.,781,212,0,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
COM,GetYourDotNet.com Inc,782,189,3,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,GKG.Net Inc.,93,141674,12379,1941,81,252,4,46,10,0,0,0,34,5779,357,168,37,108,0,2,2,51,0,166,4,361,25,0,0,0,7,0,32,0,0,0,0,
COM,Globe Hosting Inc.,1088,1874,415,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,1,0,0,0,0,0,0,
COM,Globedom Datenkommunikations GmbH,276,7399,1183,96,2,2,0,2,0,0,0,0,2,519,0,0,0,0,0,0,0,0,0,6,0,25,0,0,0,0,1,89,1,0,0,0,0,
COM,GLOBIX KFT.,1431,919,28,72,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0,0,
COM,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,558583,90752,21057,469,621,14,259,2,1,1,0,148,23435,963,817,27,210,4,3,3,59,0,1620,26,465,0,0,0,0,7,12,86,0,0,0,0,
COM,Go Australia Domains Inc.,1151,15775,142,1535,0,0,0,0,0,0,0,0,0,424,55,5,3,8,1,0,0,8,0,0,0,110,3,0,0,0,0,13,0,0,0,0,0,
COM,Go Canada Domains Inc.,1150,15855,123,1414,0,0,0,0,0,0,0,0,0,477,54,5,4,7,0,0,1,6,0,0,0,135,0,0,0,0,2,10,2,0,0,0,0,
COM,Go China Domains Inc.,1149,15655,121,1408,0,0,0,0,0,0,0,0,0,443,44,4,1,6,0,0,1,5,0,0,0,109,10,0,0,0,0,6,0,0,0,0,0,
COM,Go France Domains Inc.,1153,19664,120,2016,0,0,0,0,0,0,0,0,0,418,60,10,3,10,0,0,0,14,0,0,0,170,34,0,0,0,1,10,0,0,0,0,0,
COM,Go Full House Inc,1121,109,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0,
COM,Go Montenegro Domains Inc.,1152,15241,98,1420,0,0,0,0,0,0,0,0,0,389,49,6,2,14,0,0,1,8,0,0,0,135,9,0,0,0,1,12,0,0,0,0,0,
COM,GoDaddy.com Inc.,146,24510886,789003,572376,130385,16606,146,24139,35,12,12,6,4781,954917,111147,13324,6029,10806,503,492,1524,3133,25,54435,1483,22424,5773,0,0,0,6883,32431,1061,0,0,0,0,
COM,Godomaingo.com LLC,1211,2526,1,121,0,0,0,0,0,0,0,0,0,60,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,18,0,0,0,0,0,0,
COM,GoNames.ca Inc.,715,232,2,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Good Luck Internet Services,1041,185,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,GoServeYourDomain.com LLC,934,2872,0,212,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,0,0,0,0,0,0,
COM,GotNames.ca Inc.,690,198,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,Gozerdomains.com LLC,1212,2416,0,130,0,0,0,0,0,0,0,0,0,66,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,26,0,0,0,0,0,0,
COM,GP Domains Inc.,1322,23376,17,0,0,37,0,0,0,0,0,0,0,11163,2,1,0,0,0,0,0,0,0,6293,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Grabton.ca Inc.,783,201,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,Gradeadomainnames.com LLC,1213,2561,9,162,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,21,0,0,0,0,0,0,
COM,Ground Internet Inc.,936,110,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,Group Nbt PLC aka Netnames,70,166800,2817,369,1446,0,0,50,0,0,0,0,33,7956,978,19,21,167,0,0,0,0,0,492,40,305,0,0,0,0,11,192,45,0,0,0,0,
COM,Guangzhou Ming Yang Information Technology co. Ltd,1417,36948,406,1781,1,0,0,0,5,0,0,0,0,520,3,0,0,2,0,0,0,0,0,1361,7,103,1,0,0,0,37,0,0,0,0,0,0,
COM,Gunga Galunga Incorporated,708,107,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,H. J. Linnen Associates Ltd.,641,202,10,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,Hang Zhou E-Business Services Co.Ltd.,1465,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,HANGANG Systems Inc. d/b/a doregi.com,87,18145,7284,194,17,12,0,4,0,0,0,0,0,802,114,28,8,28,0,1,1,10,0,15,1,38,0,0,0,0,2,3,5,0,0,0,0,
COM,Haveaname LLC,973,983,3,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
COM,Hawthornedomains.com LLC,1341,2531,3,153,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,17,0,0,0,0,0,0,
COM,Heavydomains.net LLC,1214,2596,0,136,0,0,0,0,0,0,0,0,0,66,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,22,0,0,0,0,0,0,
COM,Hebei International Trading ( Shanghai) Co. Ltd,1429,26450,221,3345,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,2597,0,1,0,0,0,0,186,1,0,0,0,0,0,
COM,HETZNER ONLINE AG,828,1225,5,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,9,1,0,0,0,0,0,3,0,0,0,0,0,
COM,HiChina Zhicheng Technology Ltd.,420,630701,6451,28003,3058,1237,56,794,13,3,2,1,288,17037,1261,845,248,354,19,6,13,67,1,836,8,1025,107,0,0,0,99,0,5,0,0,0,0,
COM,Hipsearch.com Inc.,784,219,3,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,Homestead Limited dba Namevault.com,1428,68894,348,65,0,0,0,0,0,0,0,0,0,7797,3,0,1,0,0,0,0,0,0,472,17,23,1,0,0,0,0,3,1,0,0,0,0,
COM,HooYoo (US) Inc.,1094,0,12,6,0,0,0,0,0,0,0,0,0,19,1,3,0,0,0,0,0,0,0,21,0,20,0,0,0,0,0,0,0,0,0,0,0,
COM,HooYoo Information Technology Co.Ltd.,1397,32587,416,0,0,0,0,0,0,0,0,0,0,38,8,2,8,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,
COM,Hostlane Inc.,847,281,10,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,Hostmaster.ca Inc.,727,207,1,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,HTTP.NET INTERNET GMBH,976,21897,587,327,0,0,0,0,0,0,0,0,0,1410,0,0,0,0,0,0,0,0,0,97,8,93,6,0,0,0,2,206,1,0,0,0,0,
COM,HUMEIA CORPORATION,951,5,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,HyperStreet.com Inc.,817,2152,48,32,9,2,0,0,0,0,0,0,1,38,7,1,1,0,0,0,0,0,0,1,0,30,0,0,0,0,2,0,0,0,0,0,0,
COM,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Ignitela Inc,1242,3013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,IHS Telekom Inc.,1091,64402,5614,2996,84,21,0,58,0,0,0,0,16,1908,72,15,13,23,2,1,4,5,0,219,15,64,4,0,0,0,0,0,1,0,0,0,0,
COM,Imminentdomains.net LLC,1215,2500,0,149,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,17,0,0,0,0,0,0,
COM,Imperial Registrations Inc.,987,1880,17,11,8,0,0,0,0,0,0,0,0,67,8,0,0,0,0,0,1,0,0,17,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,In2Net Network Inc.,604,89654,320,1220,146,0,0,83,0,0,0,0,0,2858,359,0,79,144,0,1,0,0,0,88,10,153,3,0,0,0,0,0,14,0,0,0,0,
COM,Inames Co. Ltd.,444,54280,31702,998,298,141,0,7,0,0,0,0,0,1498,196,157,11,40,0,0,1,3,0,175,10,167,4,0,0,0,22,0,0,0,0,0,0,
COM,Indirection Identity Corporation,706,105,2,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,INDOM,954,45105,360,301,68,0,0,34,0,0,0,0,2,3210,182,1,11,20,0,1,29,14,0,1277,10,90,0,0,0,0,0,0,0,0,0,0,0,
COM,Initials Online Limited,616,2518,99,31,24,7,2,1,0,0,1,0,7,198,2,1,0,0,0,0,0,3,0,0,0,5,0,0,0,0,3,29,0,0,0,0,0,
COM,INSTANTNAMES LLC,1256,6537,4,0,0,0,0,0,0,0,0,0,0,866,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,15,0,0,0,0,0,
COM,Instinct Solutions Inc.,1113,97,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,
COM,Instra Corporation Pty Ltd.,1376,13994,360,384,55,7,0,13,0,0,0,4,0,241,23,3,10,8,2,1,0,0,0,177,12,8,0,0,0,0,0,0,2,0,0,0,0,
COM,InterAccess Co.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Interdomain S.A.,140,70397,894,425,1,2,0,0,0,0,0,0,1,5146,16,1,2,6,0,0,0,3,0,57,2,140,4,0,0,0,6,56,2,0,0,0,0,
COM,Interdominios Inc.,818,4978,281,127,0,0,0,0,0,0,0,0,0,140,1,0,0,0,0,0,0,0,0,38,0,11,1,0,0,0,0,0,0,0,0,0,0,
COM,INTERdotcom Corp,785,354,5,35,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,40,0,0,0,0,0,0,0,0,0,0,0,
COM,Interlakenames.com LLC,1216,2600,2,144,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,24,0,0,0,0,0,0,
COM,Interlink Co. Ltd.,277,5279,393,45,3,1,0,0,0,0,0,0,0,283,6,1,5,2,0,0,0,0,0,31,0,10,0,0,0,0,0,1,1,0,0,0,0,
COM,Internet Group do Brasil S/A,1380,5110,30,123,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147,0,1,0,0,0,
COM,Internet Internal Affairs Corporation,699,86,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,INTERNET INVEST LTD. DBA IMENA.UA,1112,12628,1027,438,40,6,0,3,0,0,0,0,2,505,19,3,4,1,0,0,1,0,0,160,2,18,0,0,0,0,1,0,3,0,0,0,0,
COM,Internet Nayana Inc.,1405,988,65,80,13,2,0,0,0,0,0,0,0,24,4,0,1,0,0,0,0,0,0,117,2,0,0,0,0,0,2,0,0,0,0,0,0,
COM,Internet Networks S.A. de C.V.,1442,5106,37,456,40,15,0,10,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,140,22,3,0,0,0,0,0,0,0,0,0,0,0,
COM,Internet Service Registrar Inc.,823,6062,117,17,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,253,1,0,0,0,0,0,0,0,0,0,0,
COM,Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,INTERNET.bs Corp.,814,43312,4609,5731,1,0,0,0,0,0,0,0,0,734,5,2,0,0,0,0,1,1,0,1383,17,48,1,0,0,0,7,2,0,0,0,0,0,
COM,Internetters LTD.,424,50297,206,964,13,0,0,2,0,0,0,0,21,2520,390,17,2,5,0,6,8,1,0,4,0,52,1,0,0,0,0,0,20,0,0,0,0,
COM,InterNetWire Communications GmbH,1328,119350,752,2383,0,0,0,0,0,0,0,0,0,7243,0,0,0,0,0,0,0,0,0,1293,72,297,1,0,0,0,12,1072,4,0,0,0,0,
COM,InterNetworX Ltd. & Co. KG,1420,13479,533,592,0,0,0,0,0,0,0,0,0,638,2,0,0,0,0,0,0,0,0,224,5,32,2,0,0,0,2,233,0,0,0,0,0,
COM,Interplanet S.A de C.V.,1424,3503,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
COM,Invisibledomains.com Inc,1248,167,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,IP Mirror Pte Ltd. dba IP MIRROR,890,14338,856,252,20,4,1,8,0,0,0,0,4,806,17,5,2,3,0,0,0,0,0,62,3,15,0,0,0,0,93,1,7,0,1,0,0,
COM,IPNIC Inc.,830,4263,33,7,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,IPXcess.com SDN BHD,693,884,127,19,1,0,0,0,0,0,0,0,0,22,3,1,1,0,0,0,0,1,0,17,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,iRegistry Corp.,665,343463,683,0,0,0,0,0,0,0,0,0,0,35665,46,0,0,0,0,0,0,0,0,39,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,IServeYourDomain.com LLC,944,2903,6,195,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,29,1,0,0,0,0,0,
COM,ISPreg Ltd.,1260,155,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Itpan.com Inc.,911,294,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Jaz Domain Names Ltd,991,135,1,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Jetpack Domains Inc,1015,12014,2,41,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
