registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 1150 LLC,3359,2761,4,82,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,80,0,0,0,0,0,291552
DropCatch.com 1151 LLC,3360,2775,0,65,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,103,0,0,0,0,0,269869
DropCatch.com 1152 LLC,3361,2825,1,89,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,88,0,0,0,0,0,297768
DropCatch.com 1153 LLC,3362,2892,0,98,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,92,0,0,0,0,0,300486
DropCatch.com 1154 LLC,3363,2878,2,83,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,106,0,0,0,0,0,272275
DropCatch.com 1155 LLC,3364,2802,0,71,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,88,0,0,0,0,0,280386
DropCatch.com 1156 LLC,3365,2818,4,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,101,0,0,0,0,0,261603
DropCatch.com 1157 LLC,3366,2734,0,64,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,91,0,0,0,0,0,263253
DropCatch.com 1158 LLC,3367,2791,0,64,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,82,0,0,0,0,0,286566
DropCatch.com 1159 LLC,3368,2789,0,85,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,90,0,0,0,0,0,298787
DropCatch.com 1160 LLC,3369,2764,0,90,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,88,0,0,0,0,0,299812
DropCatch.com 1161 LLC,3370,2911,0,81,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,35,2,0,0,0,0,91,0,0,0,0,0,275242
DropCatch.com 1162 LLC,3371,2792,0,72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,89,1,0,0,0,0,300507
DropCatch.com 1163 LLC,3372,2905,0,84,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,97,0,0,0,0,0,292864
DropCatch.com 1164 LLC,3373,2974,4,88,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,1,0,0,0,0,48,0,0,0,0,0,96,0,0,0,0,0,292210
DropCatch.com 1165 LLC,3374,2916,0,75,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,98,0,0,0,0,0,301490
DropCatch.com 1166 LLC,3375,2842,0,67,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,93,0,0,0,0,0,282941
DropCatch.com 1167 LLC,3376,2858,5,77,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,90,0,0,0,0,0,290593
DropCatch.com 1168 LLC,3377,2868,0,78,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,91,0,0,0,0,0,259424
DropCatch.com 1169 LLC,3378,2738,2,67,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,95,0,0,0,0,0,300583
DropCatch.com 1170 LLC,3379,2931,0,73,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,97,0,0,0,0,0,288404
DropCatch.com 1171 LLC,3380,2853,2,74,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,80,0,0,0,0,0,299054
DropCatch.com 1172 LLC,3381,2832,5,68,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,108,0,0,0,0,0,265633
DropCatch.com 1173 LLC,3382,2874,0,84,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,91,0,0,0,0,0,276564
DropCatch.com 1174 LLC,3383,2935,0,84,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,95,0,0,0,0,0,266297
DropCatch.com 1175 LLC,3384,2824,0,89,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,104,0,0,0,0,0,287007
DropCatch.com 1176 LLC,3385,2820,0,65,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,107,0,0,0,0,0,295319
DropCatch.com 1177 LLC,3386,2868,2,81,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,96,0,0,0,0,0,295898
DropCatch.com 1178 LLC,3387,2722,2,73,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,75,0,0,0,0,0,278934
DropCatch.com 1179 LLC,3388,2875,0,79,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,101,0,0,0,0,0,265911
DropCatch.com 1180 LLC,3389,2894,0,91,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,91,0,0,0,0,0,275691
DropCatch.com 1181 LLC,3390,2791,2,73,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,84,0,0,0,0,0,288635
DropCatch.com 1182 LLC,3391,2826,0,99,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,85,0,0,0,0,0,280689
DropCatch.com 1183 LLC,3392,2807,2,63,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,88,0,0,0,0,0,268839
DropCatch.com 1184 LLC,3393,2951,0,74,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,96,0,0,0,0,0,277565
DropCatch.com 1185 LLC,3394,2800,2,55,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,104,0,0,0,0,0,264965
DropCatch.com 1186 LLC,3395,2865,0,75,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,94,0,0,0,0,0,276587
DropCatch.com 1187 LLC,3396,2820,0,74,0,0,0,0,0,0,0,0,0,82,0,0,0,1,0,0,0,0,0,0,0,36,0,0,0,0,0,89,0,0,0,0,0,277377
DropCatch.com 1188 LLC,3397,2929,0,72,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,83,0,0,0,0,0,285333
DropCatch.com 1189 LLC,3398,2704,0,79,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,94,0,0,0,0,0,266473
DropCatch.com 1190 LLC,3399,2829,0,72,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,105,0,0,0,0,0,276573
DropCatch.com 1191 LLC,3400,2915,0,85,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,81,0,0,0,0,0,297509
DropCatch.com 1192 LLC,3401,2870,0,77,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,113,0,0,0,0,0,285929
DropCatch.com 1193 LLC,3402,2894,2,76,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,1,115,0,0,0,0,0,288510
DropCatch.com 1194 LLC,3403,2841,2,69,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,89,0,0,0,0,0,280190
DropCatch.com 1195 LLC,3404,2787,2,84,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,40,2,0,0,0,0,82,0,0,0,0,0,268153
DropCatch.com 1196 LLC,3405,2844,0,81,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,91,0,0,0,0,0,286837
DropCatch.com 1197 LLC,3406,2943,2,84,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,111,0,0,0,0,0,296306
DropCatch.com 1198 LLC,3407,3005,2,87,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,1,0,39,0,0,0,0,0,96,0,0,0,0,0,294563
DropCatch.com 1199 LLC,3408,2806,0,74,0,0,0,0,0,0,0,0,0,90,0,0,0,1,0,0,0,0,0,0,0,44,0,0,0,0,0,102,0,0,0,0,0,297897
DropCatch.com 1200 LLC,3409,2843,2,84,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,93,0,0,0,0,0,285498
DropCatch.com 1201 LLC,3410,2859,0,91,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,98,0,0,0,0,0,297247
DropCatch.com 1202 LLC,3411,2894,2,70,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,117,0,0,0,0,0,284632
DropCatch.com 1203 LLC,3412,2787,2,72,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,92,0,0,0,0,0,270511
DropCatch.com 1204 LLC,3413,2865,0,88,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,103,0,0,0,0,0,281232
DropCatch.com 1205 LLC,3414,2839,2,81,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,94,0,0,0,0,0,278254
DropCatch.com 1206 LLC,3415,2826,0,78,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,86,0,0,0,0,0,287487
DropCatch.com 1207 LLC,3416,2788,0,91,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,80,0,0,0,0,0,286523
DropCatch.com 1208 LLC,3417,2665,0,65,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,76,0,0,0,0,0,287442
DropCatch.com 1209 LLC,3418,2793,0,94,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,90,0,0,0,0,0,287081
DropCatch.com 1210 LLC,3419,2877,0,77,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,89,0,0,0,0,0,265691
DropCatch.com 1211 LLC,3420,2976,0,92,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,107,0,0,0,0,0,295222
DropCatch.com 1212 LLC,3421,2905,1,77,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,94,0,0,0,0,0,274471
DropCatch.com 1213 LLC,3422,2767,0,96,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,85,0,0,0,0,0,289116
DropCatch.com 1214 LLC,3423,2877,0,77,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,99,0,0,0,0,0,286243
DropCatch.com 1215 LLC,3424,2772,4,76,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,126,0,0,0,0,0,269491
DropCatch.com 1216 LLC,3425,2757,2,90,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,84,0,0,0,0,0,285615
DropCatch.com 1217 LLC,3426,2740,0,60,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,97,0,0,0,0,0,279962
DropCatch.com 1218 LLC,3427,2871,0,78,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,101,0,0,0,0,0,295842
DropCatch.com 1219 LLC,3428,2656,0,83,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,79,0,0,0,0,0,296448
DropCatch.com 1220 LLC,3429,2931,0,78,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,109,0,0,0,0,0,273751
DropCatch.com 1221 LLC,3430,2801,4,73,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,95,0,0,0,0,0,278230
DropCatch.com 1222 LLC,3431,2864,1,83,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,82,0,0,0,0,0,277482
DropCatch.com 1223 LLC,3432,2852,0,64,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,101,0,0,0,0,0,286683
DropCatch.com 1224 LLC,3433,2709,4,71,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,84,0,0,0,0,0,285117
DropCatch.com 1225 LLC,3434,2794,0,80,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,73,0,0,0,0,0,297455
DropCatch.com 1226 LLC,3435,2986,0,86,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,106,0,0,0,0,0,295519
DropCatch.com 1227 LLC,3436,2580,2,81,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,69,0,0,0,0,0,276467
DropCatch.com 1228 LLC,3437,2943,2,87,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,92,0,0,0,0,0,276956
DropCatch.com 1229 LLC,3438,2883,0,77,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,101,0,0,0,0,0,286013
DropCatch.com 1230 LLC,3439,2960,0,87,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,96,0,0,0,0,0,297222
DropCatch.com 1231 LLC,3440,2753,0,62,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,86,0,0,0,0,0,256692
DropCatch.com 1232 LLC,3441,2921,2,68,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,97,0,0,0,0,0,287672
DropCatch.com 1233 LLC,3442,2906,4,70,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,109,0,0,0,0,0,276842
DropCatch.com 1234 LLC,3443,2831,2,72,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,91,0,0,0,0,0,277558
DropCatch.com 1235 LLC,3444,2762,1,81,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,103,0,0,0,0,0,268327
DropCatch.com 1236 LLC,3445,2920,0,87,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,101,0,0,0,0,0,295872
DropCatch.com 1237 LLC,3446,2807,0,89,0,0,0,0,0,0,0,0,0,96,0,0,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0,96,0,0,0,0,0,287681
DropCatch.com 1238 LLC,3447,2913,5,86,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,85,0,0,0,0,0,286889
DropCatch.com 1239 LLC,3448,2835,1,63,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,97,0,0,0,0,0,277635
DropCatch.com 1240 LLC,3449,2864,0,78,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,101,0,0,0,0,0,288412
DropCatch.com 1241 LLC,3450,2789,4,81,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,85,0,0,0,0,0,287185
DropCatch.com 1242 LLC,3451,2848,0,74,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,100,0,0,0,0,0,278744
DropCatch.com 1243 LLC,3452,2770,0,74,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,104,0,0,0,0,0,276526
DropCatch.com 1244 LLC,3453,2787,0,71,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,87,0,0,0,0,0,277888
DropCatch.com 1245 LLC,3454,2843,8,76,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,114,0,0,0,0,0,258375
DropCatch.com 1246 LLC,3455,2902,2,77,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,92,0,0,0,0,0,286836
DropCatch.com 1247 LLC,3456,2844,5,62,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,88,0,0,0,0,0,267285
DropCatch.com 1248 LLC,3457,2846,2,62,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,101,0,0,0,0,0,287680
DropCatch.com 1249 LLC,3458,2913,1,75,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,112,0,0,0,0,0,272861
DropCatch.com 1250 LLC,3459,2905,0,75,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,81,0,0,0,0,0,289406
DropCatch.com 1251 LLC,3460,2896,0,91,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,108,0,0,0,0,0,270651
DropCatch.com 1252 LLC,3461,2795,4,57,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,90,0,0,0,0,0,286294
DropCatch.com 1253 LLC,3462,2890,2,90,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,96,0,0,0,0,0,274513
DropCatch.com 1254 LLC,3463,2736,0,55,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,103,0,0,0,0,0,270965
DropCatch.com 1255 LLC,3464,2857,0,76,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,89,0,0,0,0,0,287769
DropCatch.com 1256 LLC,3465,2832,0,91,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,78,0,0,0,0,0,293830
DropCatch.com 1257 LLC,3466,2719,0,62,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,95,0,0,0,0,0,288899
DropCatch.com 1258 LLC,3467,2798,3,62,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,90,0,0,0,0,0,289496
DropCatch.com 1259 LLC,3468,2952,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,113,0,0,0,0,0,297787
DropCatch.com 1260 LLC,3469,2799,0,59,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,92,0,0,0,0,0,288382
DropCatch.com 1261 LLC,3470,2786,0,77,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,99,0,0,0,0,0,289134
DropCatch.com 1262 LLC,3471,2875,2,80,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,104,0,0,0,0,0,287591
DropCatch.com 1263 LLC,3472,2915,0,72,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,85,0,0,0,0,0,278613
DropCatch.com 1264 LLC,3473,2936,3,110,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,84,0,0,0,0,0,279844
DropCatch.com 1265 LLC,3474,2763,4,74,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,88,0,0,0,0,0,256904
DropCatch.com 1266 LLC,3475,2684,2,73,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,88,0,0,0,0,0,280645
DropCatch.com 1267 LLC,3476,2829,2,76,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,92,0,0,0,0,0,288097
DropCatch.com 1268 LLC,3477,2939,2,89,0,0,0,0,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,86,0,0,0,0,0,287381
DropCatch.com 1269 LLC,3478,2886,2,92,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,92,0,0,0,0,0,297739
DropCatch.com 1270 LLC,3479,2798,6,77,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,89,0,0,0,0,0,285696
DropCatch.com 1271 LLC,3480,2831,0,75,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,90,0,0,0,0,0,277819
DropCatch.com 1272 LLC,3481,2793,4,67,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,89,0,0,0,0,0,249293
DropCatch.com 1273 LLC,3482,2865,3,79,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,107,0,0,0,0,0,297124
DropCatch.com 1274 LLC,3483,2906,0,60,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,105,0,0,0,0,0,288022
DropCatch.com 1275 LLC,3484,2818,0,85,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,99,0,0,0,0,0,298710
DropCatch.com 1276 LLC,3485,2742,1,62,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,89,0,0,0,0,0,279863
DropCatch.com 1277 LLC,3486,2911,2,62,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,102,0,0,0,0,0,285819
DropCatch.com 1278 LLC,3487,2911,0,79,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,104,0,0,0,0,0,285740
DropCatch.com 1279 LLC,3488,2853,2,70,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,98,0,0,0,0,0,277018
DropCatch.com 1280 LLC,3489,2842,4,80,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,95,0,0,0,0,0,297010
DropCatch.com 1281 LLC,3490,2829,1,81,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,97,0,0,0,0,0,280697
DropCatch.com 1282 LLC,3491,2805,2,78,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,95,0,0,0,0,0,286506
DropCatch.com 1283 LLC,3492,2927,2,83,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,101,0,0,0,0,0,297688
DropCatch.com 1284 LLC,3493,2961,0,75,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,82,1,0,0,0,0,277982
DropCatch.com 1285 LLC,3494,2735,0,77,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,95,0,0,0,0,0,288860
DropCatch.com 1286 LLC,3495,2726,0,81,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,88,0,0,0,0,0,287301
DropCatch.com 1287 LLC,3496,2852,4,80,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,90,0,0,0,0,0,276809
DropCatch.com 1288 LLC,3497,2773,0,87,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,111,0,0,0,0,0,279242
DropCatch.com 1289 LLC,3498,2736,0,78,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,102,0,0,0,0,0,285087
DropCatch.com 1290 LLC,3499,2925,0,76,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,92,0,0,0,0,0,279743
DropCatch.com 1291 LLC,3500,2655,0,74,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,94,0,0,0,0,0,288923
DropCatch.com 1292 LLC,3501,2713,2,79,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,97,0,0,0,0,0,297653
DropCatch.com 1293 LLC,3502,2864,0,90,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,96,0,0,0,0,0,287792
