registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Commerce Island Inc.,935,111,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,822,8,19,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,24,0,0,0,0,0,0
Condomainium.com Inc.,760,597,5,57,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,105,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,435,3,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,174230,17757,1575,127,3,0,10,0,0,0,0,3,11020,135,21,8,12,2,0,2,14,0,304,6,574,21,0,0,0,38,976,32,0,0,0,0
CPS-Datensysteme GmbH,1239,22399,528,202,0,0,0,0,0,0,0,0,0,1228,0,0,0,0,0,0,0,0,0,144,5,121,0,0,0,0,0,118,2,0,0,0,0
Crazy8Domains.com Inc.,744,94,6,1,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,125,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,0,0,0,0,0,0
Cronon AG,141,443617,10836,4819,0,0,0,0,0,0,0,0,0,34295,0,0,0,0,0,0,0,0,0,420,5,1404,0,0,0,0,4,1225,23,0,0,0,0
Crystal Coal Inc,1118,4181,341,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,3,0,0,0,0
CSC Corporate Domains Inc.,299,319135,8631,1149,637,0,0,523,0,0,0,0,0,7252,3624,6,26,17,1,1,0,3,0,1873,28,1567,0,0,0,0,58,393,2,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,341935,47211,3912,772,41,2,46,0,0,0,1,4,14070,1484,108,64,136,0,2,4,8,0,819,27,1201,6,0,0,0,159,130,17,0,0,0,0
Curious Net Inc.,1083,2931,267,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,3,0,0,0,0
CV. JOGJACAMP,1478,52391,8132,3284,186,44,2,7,0,0,0,0,2,1216,47,5,1,1,0,0,0,2,0,175,3,76,1,0,0,0,7,0,0,0,0,0,0
CVO.ca Inc.,674,1296,12,172,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Dagnabit Incorporated,698,151,9,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,0,0,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,66845,3952,1792,156,0,1,34,0,0,0,0,12,2580,32,0,3,9,0,0,0,0,0,72,1,57,0,0,0,0,1,245,19,0,0,0,0
Decentdomains LLC,877,238,2,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,867,39,37,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,4453,51,22,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,404,0,1,0,0,0,0,0,4,0,0,0,0,0
Department-of-domains LLC,876,227,6,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,794,11,23,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,19,0,0,0,0,0,0
Desert Devil Inc.,939,2369,238,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,2,0,0,0,0
Deutchdomains LLC,863,239,7,8,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,64502,1218,437,0,0,0,0,0,0,0,0,0,4909,0,0,0,0,0,0,0,0,0,48,0,220,1,0,0,0,102,483,3,0,0,0,0
Dharana Domains Inc.,1544,500,5,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Diggitydot LLC,884,253,12,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,7111,443,239,0,0,0,0,0,0,0,0,0,249,3,0,2,0,0,0,0,0,0,8,0,3,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,76398,2374,1538,93,32,3,11,1,0,0,0,9,4363,49,21,3,10,2,0,1,0,0,570,17,191,0,0,0,0,10,7,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2475094,1441296,93801,1763,598,50,452,9,3,0,4,129,86497,1877,577,293,336,13,12,27,117,3,8904,186,10053,120,0,0,0,6639,24,161,0,0,0,0
Directi Web Services Private Ltd,1453,121,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
DIRECTNIC LTD,291,600689,58300,4250,263,61,10,107,0,0,0,0,0,32839,1279,367,138,506,0,0,0,0,0,528,44,1341,2,0,0,0,19,3,0,0,0,0,0
Discount Domains Ltd,1369,2765,43,32,18,0,0,0,0,0,0,0,1,23,12,0,0,1,0,0,0,0,0,21,0,19,1,0,0,0,1,0,1,0,0,0,0
Discountdomainservices LLC,883,258,12,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
Distribute it pty ltd,900,45925,5259,811,232,27,1,30,0,0,0,0,23,2447,154,10,7,4,0,2,1,1,0,176,7,235,2,0,0,0,1,1075,4,0,0,0,0
DNS NET Internet Service GmbH,643,2943,229,30,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,4,0,22,0,0,0,0,0,17,0,0,0,0,0
Documentdata anstalt,1317,1166,24,6,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0
Domain Band Inc.,1099,124,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
Domain Guardians Inc.,1076,3025,80,96,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0
Domain Mantra Inc,1098,109,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,586,32,16,0,0,0,0,0,0,0,0,0,29,1,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,251,5,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,13864,1999,56,24,0,0,4,0,0,0,0,1,265,110,0,6,49,0,0,3,3,0,2,0,46,0,0,0,0,1,3,4,0,0,0,0
Domain Rouge Inc,1043,119,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,12148,490,137,50,3,0,3,0,1,0,0,0,370,139,6,2,3,0,0,0,4,0,12,0,18,0,0,0,0,2,0,0,0,0,0,0
Domain.com LLC,886,114028,5856,16076,1784,0,0,198,0,0,0,0,70,685,125,3,10,10,0,0,0,3,0,454,80,191,1,0,0,0,611,22,0,0,0,0,0
DomainAdministration.com LLC,996,37480,99,428,0,0,0,0,0,0,0,0,0,1752,0,1,0,0,0,0,0,0,0,1597,1,42,0,0,0,0,0,4,0,0,0,0,0
Domain-A-Go-Go LLC,882,226,6,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DomainAllies.com Inc.,709,31,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,780,10,26,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,36,0,0,0,0,0,0
Domainarmada.com LLC,1173,847,8,22,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,21,0,0,0,0,0,0
Domainator.ca Inc.,762,827,2,109,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,436,2,44,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainbulkregistration LLC,881,225,5,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,224,8,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,210,2,36,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,233,2,12,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,5490,6,130,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0
DomainCentral.ca Inc.,749,391,6,38,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,255,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,2710,39,60,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,58807,351,641,2,1,0,0,0,0,0,0,0,6076,21,4,6,6,0,0,0,3,0,30,0,105,1,0,0,0,0,0,7,0,0,0,0
Domaincomesaround.com LLC,1176,753,2,20,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,29,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,26029,6170,1296,6,3,0,1,0,0,0,0,0,711,8,9,0,0,0,0,1,0,0,43,2,41,0,0,0,0,1,0,0,0,0,0,0
DomainDelights LLC,1576,4246,0,721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,912,25,10,1,0,0,1,0,0,0,0,0,63,0,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,804,5,96,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc.,764,428,1,38,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,1172,33,124,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
DomainExtreme LLC,1570,4675,0,873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0
DomainFalcon LLC,1568,12415,0,8261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0
Domainfighter.ca Inc.,765,349,5,37,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,837,6,26,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,36,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,221,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,775,16,34,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,28,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,400,3,40,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainHood LLC,1569,12404,0,8007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0
Domainhostingweb LLC,866,235,5,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,851,5,24,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,34,0,0,0,0,0,0
Domainiac.ca Inc.,805,389,4,36,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,366,4,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,23230,5126,10,101,2,3,1,0,0,0,0,0,410,227,31,10,11,0,0,0,5,0,52,2,92,0,0,0,0,0,9,11,0,0,0,0
Domaininternetname LLC,867,215,4,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,827,8,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,36,0,0,0,0,0,0
Domaininthehole.com LLC,1181,770,5,32,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,34,0,0,0,0,26,0,0,0,0,0,0
Domain-it Inc.,412,21769,1183,447,34,0,0,18,0,0,0,0,21,571,110,0,10,18,0,0,2,8,0,21,0,44,1,0,0,0,0,0,1,0,0,0,0
Domainjungle.net LLC,1182,836,5,19,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,26,0,0,0,0,0,0
Domainlink.ca Inc.,769,502,2,45,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainLocal LLC,1529,39924,0,1712,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,3,0,0,0,0,0
DomainLuminary.ca Inc.,770,435,6,51,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,375,5,39,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc.,771,835,3,58,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,301,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0
DomainName Inc.,450,4997,84,41,6,0,1,2,0,0,0,0,0,121,3,1,1,1,0,0,0,0,0,0,0,18,0,0,0,0,4,1,1,0,0,0,0
Domainnamebidder LLC,868,227,8,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,241,1,10,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,1086,21,103,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,136,4,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,1,0,0,0,0,0,0
Domainos.ca Inc.,772,849,4,58,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,457,3,55,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,811,13,27,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,37,0,0,0,0,0,0
DomainPeople Inc.,65,326322,23903,2917,241,13,0,104,0,0,0,0,3,14664,645,177,48,199,6,0,10,26,0,257,10,891,6,0,0,0,49,0,37,0,0,0,0
DomainPlaza.ca Inc.,681,325,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,13682,0,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domainraker.net LLC,1184,5451,18,151,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0
DomainRegi LLC,1496,14923,569,117,0,0,0,0,0,0,0,0,0,864,0,0,0,0,7,4,19,5,0,106,1,55,1,0,0,0,0,0,1,0,0,0,0
DomainRegistry.com Inc.,128,6956,525,28,0,10,0,1,0,0,0,0,2,276,4,26,2,7,0,0,0,4,2,1,2,14,0,0,0,0,2,0,4,0,0,0,0
Domainreign.ca Inc.,774,421,0,48,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,842,19,18,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,22,0,0,0,0,0,0
Domains Only Inc.,844,2514,433,493,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,1,0,0,0,0,0
Domains2be.com Inc.,689,787,4,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,435,6,30,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,942,6,90,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,487,10,48,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,757,3,25,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,33,0,0,0,0,0,0
Domainsalsa.com LLC,1187,773,11,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,26,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,787,7,28,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,20,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,47509,2109,1029,208,15,0,13,0,0,0,1,6,1677,43,10,3,8,0,0,1,3,0,177,11,67,0,0,0,0,0,0,7,0,0,0,0
Domainscape.ca Inc,684,367,5,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,1574,1,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,918,30,100,0,0,0,0,0,0,0,0,0,8,0,0,1,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,463,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,1140,25,215,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,758,4,18,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,24,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,878,6,29,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,22,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,845,9,22,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,752,8,24,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,48,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,759,4,25,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,29,0,0,0,0,0,0
Domainsouffle.com LLC,1194,5523,9,106,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,1,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,789,11,26,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,32,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,810,8,18,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,28,0,0,0,0,0,0
DomainSprouts.com LLC,1197,755,10,23,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,25,0,0,0,0,0,0
Domainstream.ca Inc.,777,872,20,97,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,699,2,42,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,787,14,18,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,34,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,789,7,23,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,35,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,771,20,22,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,1,0,0,0,31,0,0,0,0,40,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,925,2,98,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,475,3,36,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainwards.com LLC,1540,24087,0,8356,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,0,0,0,0,0,0
Domainyeti.com LLC,1201,821,8,34,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,34,0,0,0,0,0,0
Domainz Limited,629,632,8,126,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,55773,950,1059,0,0,0,0,0,0,0,0,0,3794,0,0,0,0,0,0,0,0,0,139,3,71,0,0,0,0,5,710,9,0,0,0,0
DOMERATI INC.,1116,12670,6,14,0,0,0,0,0,0,0,0,0,2066,0,0,0,0,0,0,0,0,0,1865,0,17,1,0,0,0,0,0,0,0,0,0,0
DomReg Ltd.,381,21650,71,0,0,0,0,0,0,0,0,0,0,1442,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,521,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,7123,2,66,0,0,0,0,0,0,0,0,0,437,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0
Dontaskwhy.com Inc.,1246,464,0,48,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,2280,107,29,2,1,0,1,0,0,0,0,2,65,6,1,1,1,0,0,0,0,0,26,0,16,0,0,0,0,0,17,0,0,0,0,0
DotArai Co . Ltd.,1373,4721,886,103,22,0,0,0,0,0,0,0,0,109,13,3,2,3,0,0,0,0,0,18,1,1,0,0,0,0,0,0,3,0,0,0,0
Dotname Korea Corp,1132,84124,9381,1542,80,148,1,18,0,0,0,0,1,2417,233,196,13,14,4,3,4,2,0,41,1,395,0,0,0,0,18,2,4,0,0,0,0
DotNamed LLC,1574,4339,0,736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
