registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Chinesedomains LLC,858,243,14,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,241,5,14,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,738,15,28,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
CJSC Registrar R01,1426,21434,1673,795,9,7,0,0,0,0,0,0,1,1122,26,9,0,1,0,1,0,0,0,25,0,63,1,0,0,0,0,5,1,0,0,0,0
Claimeddomains LLC,875,247,6,13,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,46,6,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,457471,43376,14,0,0,0,0,0,0,0,0,0,127,23,5,7,3,0,0,1,3,0,1,0,721,21,0,0,0,0,4,0,0,0,0,0
Cloud Group Limited,84,298919,53658,11196,127,30,2,18,0,0,0,0,9,11292,194,43,34,38,0,0,3,13,0,1180,23,712,27,0,0,0,53,1,11,0,0,0,0
Cocosislandsdomains LLC,859,254,2,12,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,237,11,16,0,0,0,0,0,0,0,0,0,8,2,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,2080,12,63,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,56,1,0,0,0,45,0,0,0,0,0,0
Commerce Island Inc.,935,116,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,756,9,72,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,31,0,0,0,0,0,0
Condomainium.com Inc.,760,741,173,28,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,1,0,0,0,0
Cool Ocean Inc.,1093,121,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,603,110,37,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,172787,18131,1611,158,3,2,7,0,0,0,0,0,11314,76,37,8,39,1,0,0,8,0,623,7,525,7,0,0,0,25,854,31,0,0,0,0
CPS-Datensysteme GmbH,1239,23307,593,208,0,0,0,0,0,0,0,0,0,1588,0,0,0,0,0,0,0,0,0,121,3,76,0,0,0,0,0,172,0,0,0,0,0
Crazy8Domains.com Inc.,744,71,7,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,118,19,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,468350,10876,6143,0,0,0,0,0,0,0,0,0,32832,0,0,0,0,0,0,0,0,0,457,20,861,0,0,0,0,1,930,1,0,0,0,0
Crystal Coal Inc,1118,949,147,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,353409,8755,888,640,14,1,61,0,0,0,0,6,10937,9971,14,20,14,0,0,1,2,0,2103,187,304,1,0,0,0,25,733,9,1,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,331975,47610,3301,718,38,3,46,4,1,0,0,3,15359,1583,155,51,114,0,0,5,11,0,595,22,1179,7,0,0,0,17,81,33,0,0,0,0
Curious Net Inc.,1083,440,81,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0
CV. JOGJACAMP,1478,70074,10838,3420,181,6,0,11,0,0,0,0,0,1981,63,14,7,11,0,0,0,0,0,92,1,107,0,0,0,0,6,0,3,0,0,0,0
CVO.ca Inc.,674,2157,33,17,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,1,0,0,0,0
Dagnabit Incorporated,698,148,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DanCue Inc.,1595,114,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DataHotel Co. Ltd.,467,6171,349,59,0,0,0,0,0,0,0,0,0,309,0,0,0,0,0,0,0,0,0,13,0,14,0,0,0,0,0,0,6,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,75435,5099,2157,354,2,0,72,0,0,0,0,20,3295,125,2,1,9,0,0,0,0,0,142,2,63,0,0,0,0,4,3,45,0,0,0,0
Decentdomains LLC,877,271,4,12,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,868,59,20,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Demys Limited,1488,4759,55,21,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,32,1,1,0,0,0,0,2,9,0,0,0,0,0
Department-of-domains LLC,876,242,6,9,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,757,13,60,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,28,0,0,0,0,0,0
Desert Devil Inc.,939,415,72,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Deutchdomains LLC,863,271,7,18,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
Deutsche Telekom AG,226,62685,1261,438,0,0,0,0,0,0,0,0,0,4604,0,0,0,0,0,0,0,0,0,43,2,565,0,0,0,0,18,438,0,0,0,0,0
Dharana Domains Inc.,1544,602,7,26,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Diggitydot LLC,884,253,12,19,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6681,567,229,0,0,0,0,0,0,0,0,0,174,12,5,0,1,0,0,0,0,0,3,0,7,0,0,0,0,0,1,2,0,0,0,0
Dinahosting SL,1262,90287,3053,1840,32,0,0,11,0,0,0,0,4,4583,55,17,1,13,0,0,2,4,0,1456,53,221,1,0,0,0,16,4,1,0,0,0,0
Directi Web Services Private Ltd,1453,141,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,2843,68,27,27,0,0,0,0,0,0,0,0,49,30,0,0,0,0,0,0,0,0,22,0,10,0,0,0,0,0,0,3,0,0,0,0
Discountdomainservices LLC,883,262,14,14,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,96,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,570751,58625,5871,275,87,10,100,0,0,0,0,0,30471,1148,421,140,447,0,0,0,0,0,598,23,1346,4,0,0,0,17,2,23,0,0,0,0
DNS NET Internet Service GmbH,643,2885,249,19,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,6,0,47,0,0,0,0,0,10,0,0,0,0,0
Documentdata anstalt,1317,1147,24,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Domain Band Inc.,1099,108,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Domain Central Australia Pty Ltd.,965,15691,2426,124,2,1,0,0,0,0,0,0,0,846,92,5,6,2,0,0,0,1,0,7,0,82,2,0,0,0,2,1,1,0,0,0,0
Domain Guardians Inc.,1076,3233,81,1,0,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,110,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,534,30,17,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,259,11,9,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,13224,2464,38,16,0,0,1,0,0,0,0,0,355,100,0,5,19,0,0,3,3,0,3,0,39,0,0,0,0,0,0,2,0,0,0,0
Domain Rouge Inc,1043,93,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,15384,540,181,29,3,0,0,0,0,0,0,1,461,181,14,2,5,0,0,0,1,0,7,0,21,0,0,0,0,0,1,2,0,0,0,0
Domain-A-Go-Go LLC,882,221,9,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domain-it Inc.,412,25627,1390,274,25,0,0,9,0,0,0,0,3,660,85,1,6,12,0,0,3,16,0,52,0,56,0,0,0,0,0,0,1,0,0,0,0
Domain.com LLC,886,1561831,91933,11282,3319,186,20,422,0,0,0,0,18,79781,3835,392,216,612,4,0,9,54,1,1228,42,6241,53,0,0,0,71,35,566,0,0,0,0
DomainAdministration.com LLC,996,73902,124,368,0,0,0,0,0,0,0,0,0,4555,1,0,0,1,0,0,0,0,0,2595,0,198,0,0,0,0,0,1,0,0,0,0,0
DomainAhead LLC,1614,6860,0,1432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,6,0,0,0,0,0
DomainAllies.com Inc.,709,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,735,8,50,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,40,0,0,0,0,0,0
Domainarmada.com LLC,1173,714,6,57,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,42,0,0,0,0,0,0
Domainator.ca Inc.,762,1252,460,155,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,672,160,50,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainbox Limited,1626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0
Domainbulkregistration LLC,881,264,4,22,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,243,8,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,346,135,26,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,241,6,20,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,1973,7,56,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,42,0,0,0,0,0,0
DomainCentral.ca Inc.,749,794,150,35,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,2,0,0,0,0
Domainclip Domains Inc,889,7701,47,1013,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,49197,373,94,312,0,0,0,0,0,0,0,0,4824,20,3,0,1,0,0,0,0,0,3,0,51,0,0,0,0,1,0,2,2,0,0,0
Domaincomesaround.com LLC,1176,714,2,83,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,35,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,31196,8687,1559,2,3,0,0,0,0,0,0,0,971,21,6,0,1,0,1,0,0,0,92,0,52,10,0,0,0,0,0,0,0,0,0,0
DomainCritics LLC,1612,6672,0,1393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,8,0,0,0,0,0
DomainDelights LLC,1576,14955,0,1696,0,0,0,0,0,0,0,0,0,560,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,877,27,9,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0
Domaineered.ca Inc.,763,1180,387,151,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc.,764,830,132,41,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,2198,141,204,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0
DomainExtreme LLC,1570,16361,0,1896,0,0,0,0,0,0,0,0,0,540,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,9,0,0,0,0,0
DomainFalcon LLC,1568,63045,2,1283,0,0,0,0,0,0,0,0,0,578,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,6,21,0,0,0,0,0
Domainfighter.ca Inc.,765,769,123,64,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,764,9,71,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,33,0,0,0,0,0,0
DomainGetter LLC,1611,8760,0,1926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0
Domaingrabber.ca Inc.,766,80,11,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,739,18,65,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,31,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,800,119,63,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
DomainHood LLC,1569,59937,0,1557,0,0,0,0,0,0,0,0,0,594,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,4,20,0,0,0,0,0
Domainhostingweb LLC,866,230,5,10,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,755,5,58,0,0,0,0,0,0,0,0,0,27,0,0,1,0,0,0,0,0,0,0,0,17,0,0,0,0,42,0,0,0,0,0,0
Domainiac.ca Inc.,805,753,116,49,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,793,147,56,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,22677,5199,20,76,6,1,3,0,0,0,0,1,397,541,28,13,17,1,0,1,6,0,49,3,64,0,0,0,0,0,15,10,0,0,0,0
Domaininternetname LLC,867,221,6,12,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,746,13,67,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,1,0,0,0,17,0,0,0,0,47,0,0,0,0,0,0
Domaininthehole.com LLC,1181,728,4,60,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,41,0,0,0,0,0,0
Domainjungle.net LLC,1182,768,7,68,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,33,0,0,0,0,0,0
Domainlink.ca Inc.,769,873,170,62,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,1,0,0,0,0
DomainLocal LLC,1529,47481,0,1900,0,0,0,0,0,0,0,0,0,1084,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,12,0,0,0,0,0
DomainLuminary.ca Inc.,770,774,147,59,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,661,105,32,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
DomainMania.ca Inc.,771,1075,380,178,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,116,1,36,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainmonster Limited,1627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0
DomainName Inc.,450,3754,105,43,4,3,0,1,0,0,0,0,0,98,10,3,0,2,0,0,0,0,0,0,0,18,4,0,0,0,8,0,0,0,0,0,0
Domainnamebidder LLC,868,239,8,12,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,263,3,11,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,2137,111,219,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,132,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,1514,369,374,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,812,172,49,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,2,0,0,0,0
DomainParkblock.com LLC,1183,725,9,68,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,31,0,0,0,0,0,0
DomainPeople Inc.,65,312090,23452,2927,158,17,0,64,0,0,0,0,5,15575,857,155,51,193,0,2,9,27,0,233,12,937,12,0,0,0,156,0,41,0,0,0,0
DomainPlaza.ca Inc.,681,118,0,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,22336,0,1558,0,0,0,0,0,0,0,0,0,1222,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,4,8,1,0,0,0,0
Domainraker.net LLC,1184,2020,27,74,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,44,0,0,0,0,0,0
DomainRegi LLC,1496,13872,587,103,0,0,0,0,0,0,0,0,0,822,0,0,0,0,0,0,17,4,0,2,1,55,0,0,0,0,0,0,2,0,0,0,0
DomainRegistry.com Inc.,128,6440,538,57,1,1,0,1,0,1,0,0,2,234,8,16,1,14,0,0,0,39,0,7,0,17,0,0,0,0,1,0,3,0,0,0,0
Domainreign.ca Inc.,774,752,150,56,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,752,21,65,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,33,0,0,0,0,0,0
Domains Only Inc.,844,2621,497,3,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,493,5,23,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Domains2go.ca Inc.,745,778,134,58,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0
Domains2register.com Inc.,748,1854,12,170,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,1,0,0,0,0
Domains4u.ca Inc.,775,867,148,41,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,691,2,68,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,44,0,0,0,0,0,0
Domainsalsa.com LLC,1187,752,11,57,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,33,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,698,7,47,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,41,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,53971,2632,1045,275,13,0,19,0,1,0,0,8,2335,38,17,5,10,0,0,1,7,0,186,6,137,0,0,0,0,1,2,14,0,0,0,0
Domainscape.ca Inc,684,655,129,17,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,451,1,19,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,2048,104,214,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,730,159,46,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,2729,177,194,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,730,2,63,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,29,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,734,0,62,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,37,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,788,9,65,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,41,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,708,10,64,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,30,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,705,2,75,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,38,0,0,0,0,0,0
Domainsouffle.com LLC,1194,1919,4,49,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,41,0,0,0,0,41,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,692,9,74,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,24,0,0,0,0,22,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,717,7,60,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,34,0,0,0,0,0,0
DomainSprouts.com LLC,1197,744,15,64,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,0,0,0,0,0,0
Domainstream.ca Inc.,777,2064,133,204,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,783,179,33,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,704,14,69,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,46,0,0,0,0,0,0
