registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
ColumbiaNames.com LLC,1169,2768,58,196,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,34,30,0,0,0,0,0,5100154
ComfyDomains LLC,1680,12275,4,79,0,0,0,0,0,0,0,0,0,677,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0,407289
"Commerce Island, Inc.",935,99,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,1,0,0,0,0,5120151
Compuglobalhypermega.com LLC,1170,2550,61,182,0,0,0,0,0,0,0,0,0,125,0,1,0,0,0,0,0,0,0,0,0,96,0,0,0,0,36,32,0,0,0,0,0,5102465
"Cool Breeze Domains, LLC",2252,39,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,5055816
"Cool Ocean, Inc.",1093,89,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,5118981
"Cool River Names, LLC",2232,35,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5057630
"Corehub, S.R.L.",15,158324,19319,556,89,3,0,6,0,0,0,0,0,11135,51,13,0,9,0,0,1,0,0,213,5,2862,3,0,0,0,2,1510,27,0,0,0,0,656
"Cosmotown, Inc.",1509,6862,548,195,2,7,0,3,0,0,0,0,1,262,3,4,0,3,0,0,0,0,0,114,1,38,0,0,0,0,0,121,1,0,0,0,0,214
CPS-Datensysteme GmbH,1239,23490,794,148,0,0,0,0,0,0,0,0,0,1781,0,0,0,0,0,0,0,0,0,193,3,63,0,0,0,0,0,186,1,0,0,0,0,148
Crazy Domains FZ-LLC,1291,484345,33508,7364,3755,152,4,153,0,0,0,0,135,8750,3505,78,61,88,3,2,9,62,3,561,7,1287,8,0,0,0,14,11424,2,3,0,0,0,11909
Crazy8Domains.com Inc.,744,93,122,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"Crisp Names, Inc.",831,114,15,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,5117057
Cronon AG,141,584266,11268,7990,0,0,0,0,0,0,0,0,0,39113,0,0,0,0,0,0,0,0,0,659,27,755,0,0,0,0,74,12148,7,0,0,0,0,8064
"Crystal Coal, Inc",1118,333,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2,0,0,0,0,0,3173225
"CSC Corporate Domains, Inc.",299,679405,16075,1830,491,13,2,11,0,0,0,0,1,37840,5103,27,7,47,0,0,0,2,0,9552,163,1225,2,0,0,0,78,2737,11,0,0,0,0,2428
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,295281,49485,2439,244,41,1,35,1,0,0,0,9,13923,1767,142,77,193,1,1,3,7,1,500,11,1140,3,0,0,0,8,3956,34,0,0,0,0,2780
"Curious Net, Inc.",1083,140,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,3168262
CV. JOGJACAMP,1478,116109,15479,4347,64,17,0,9,0,0,0,2,1,3364,105,21,9,6,0,1,0,0,0,185,2,124,0,0,0,0,12,3977,9,0,0,0,0,5125723
CV. Rumahweb Indonesia,1675,54866,4025,3395,46,11,0,3,0,0,0,0,0,1578,40,1,2,15,0,0,0,0,0,368,2,45,2,0,0,0,4,1750,5,0,0,0,0,3480
"CyanDomains, Inc.",1899,5880,0,778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1416684
"Cyrus the Great, LLC",1703,5074,38,170,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,235,2,0,0,0,0,202,0,0,0,0,0,63420
"Dagnabit, Incorporated",698,87,11,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3502940
DanCue Inc.,1595,1719,43,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,72,0,0,0,0,0,135902
DanDomain A/S,1604,2308,2,0,292,10,1,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,11,1,0,0,0,0,0,0,0,0,0,0,339
Dattatec.com SRL,1388,89259,8139,2384,147,1,0,27,0,0,0,0,2,4057,186,0,1,13,0,0,0,0,0,109,8,152,4,0,0,0,9,2669,50,1,0,0,0,2572
"Decentdomains, LLC",877,222,3,18,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,5209006
"Deep Dive Domains, LLC",2333,30,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,5058166
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,161119,11106,688,38,33,3,10,0,0,0,0,6,10298,98,31,10,46,0,1,3,17,1,38,0,658,0,0,0,0,47,2014,7,0,0,0,0,825
Demys Limited,1488,6160,71,29,0,0,0,0,0,0,0,0,0,339,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,14,0,0,0,0,0,29
"Department-of-domains, LLC",876,230,10,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,5210560
Deschutesdomains.com LLC,1171,1831,13,20,0,0,0,0,0,0,0,0,0,107,0,0,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,382,0,0,0,0,0,164044
"Desert Devil, Inc.",939,114,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,3165787
"Desert Sand Domains, LLC",2233,27,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5058105
"Deutchdomains, LLC",863,215,4,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,5206270
Deutsche Telekom AG,226,57640,1318,272,0,0,0,0,0,0,0,0,0,4927,0,0,0,0,0,0,0,0,0,21,2,74,0,0,0,0,11,286,3,0,0,0,0,283
"DevilDogDomains.com, LLC",1715,2109,5,183,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,37,16,0,0,0,0,0,5097745
Diamatrix C.C.,1645,5079,266,200,3,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,87,1,14,0,0,0,0,1,52,4,0,0,0,0,208
"Diggitydot, LLC",884,195,10,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,5208019
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6201,906,0,0,0,0,0,0,0,0,0,0,249,18,3,1,2,0,0,0,0,0,0,0,6,0,0,0,0,0,237,5,0,0,0,0,0
Dinahosting SL,1262,113447,5258,1450,25,0,0,6,0,0,0,0,5,6533,120,62,2,37,0,0,2,2,0,494,14,377,1,0,0,0,10,1167,1,0,0,0,0,1496
Discount Domains Ltd,1369,2126,88,4,15,0,0,0,0,0,0,0,0,38,26,4,0,1,0,1,0,1,0,8,0,5,0,0,0,0,0,35,0,0,0,0,0,5112176
"Discountdomainservices, LLC",883,206,12,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,5210984
"DNC Holdings, Inc.",291,460661,46983,3614,117,43,2,46,1,1,0,0,18,25767,832,364,101,168,7,6,60,31,0,356,20,1194,4,0,0,0,6,5533,4,0,0,0,0,5121996
DNS NET Internet Service GmbH,643,2603,235,8,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,2,0,33,0,0,0,0,0,3,0,0,0,0,0,5114340
"DNSPod, Inc.",1697,4183,52,404,0,0,0,0,0,0,0,0,0,161,2,0,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1406409
"Domain Ala Carte, LLC",2334,31,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,5057490
"Domain Band, Inc.",1099,103,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,5118726
Domain Central Australia Pty Ltd.,965,9775,2696,93,1,0,0,1,0,0,0,0,0,561,45,3,0,1,0,0,0,0,0,6,0,54,0,0,0,0,0,229,1,0,0,0,0,5112206
"Domain Collage, LLC",2335,37,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,5057487
"Domain Esta Aqui, LLC",2336,35,1,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,5057838
"Domain Guardians, Inc.",1076,564,12,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Lifestyle, LLC",2337,43,1,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,5055407
"Domain Locale, LLC",2338,38,1,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5057345
"Domain Mantra, Inc",1098,95,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,1,0,0,0,0,5119245
"Domain Monkeys, LLC",459,368,30,2,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4972617
DOMAIN NAME NETWORK PTY LTD,1527,9385,7,328,2,0,0,0,0,0,0,0,0,239,11,2,0,0,0,0,0,1,0,26,0,372,0,0,0,0,0,325,1,0,0,0,0,1101356
"Domain Name Origin, LLC",2253,49,1,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,5057964
"Domain Name Root, LLC",2254,35,1,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5057853
"Domain Original, LLC",2339,38,1,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5056933
"Domain Pro, LLC",413,197,6,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,5208880
Domain Registration Services Inc. dba dotEarth.com,64,10119,1763,35,8,0,0,2,0,0,0,0,1,500,71,0,2,7,0,0,5,2,0,3,0,35,1,0,0,0,0,145,0,0,0,0,0,5115729
Domain Rouge Inc,1043,91,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,3514970
Domain The Net Technologies Ltd.,10007,16483,656,250,39,2,2,3,0,0,0,0,1,396,133,5,3,4,1,2,1,1,0,35,0,21,0,0,0,0,0,169,1,0,0,0,0,5115850
"Domain-A-Go-Go, LLC",882,168,7,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,5210176
"Domain-it, Inc.",412,18426,468,170,16,0,0,4,0,0,0,0,4,557,85,0,2,8,1,0,3,8,0,8,0,71,1,0,0,0,1,358,0,0,0,0,0,5117178
"Domain.com, LLC",886,1633477,80604,22054,5532,433,33,658,0,0,0,0,0,75252,2415,388,285,591,0,1,2,21,0,2293,124,6612,59,0,0,0,591,29506,162,0,0,0,0,29301
DomainAdministration.com LLC,996,57006,146,431,0,0,0,0,0,0,0,0,0,1663,0,0,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,62,1,0,0,0,0,933006
DomainAhead LLC,1614,24404,4,28,0,0,0,0,0,0,0,0,0,1362,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,0,0,0,0,308364
"DomainAllies.com, Inc.",709,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,2629,87,198,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,27,35,0,0,0,0,0,5103586
Domainarmada.com LLC,1173,2636,65,181,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,37,37,0,0,0,0,0,5098337
Domainbox Limited,1626,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,711946
"Domainbulkregistration, LLC",881,194,4,13,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,2,0,0,0,0,0,5211286
"Domainbusinessnames, LLC",879,219,9,24,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,5209838
"Domaincamping, LLC",864,195,2,20,0,0,0,0,0,0,0,0,0,9,2,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,5212160
Domaincapitan.com LLC,1175,2650,66,197,0,0,0,0,0,0,0,0,0,166,0,0,0,1,0,0,0,0,0,0,0,82,0,0,0,0,31,37,0,0,0,0,0,5098911
"Domainclip Domains, Inc",889,5147,71,1,0,0,0,0,0,0,0,0,0,437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Domainclub.com LLC,880,24797,334,14,2,0,0,0,0,0,0,0,0,1970,6,2,0,5,0,0,0,0,0,0,0,25,0,0,0,0,0,359,2,0,0,0,0,16
Domaincomesaround.com LLC,1176,2616,57,183,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,35,36,0,0,0,0,0,5100776
"DOMAINCONTEXT, INC.",1111,27250,9966,428,4,1,0,1,0,0,0,0,0,1061,4,7,0,0,0,0,0,0,0,3,2,86,2,0,0,0,0,1237,0,0,0,0,0,5114717
DomainCraze LLC,1681,12695,3,71,0,0,0,0,0,0,0,0,0,736,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,296644
DomainCreek LLC,1682,12260,0,43,0,0,0,0,0,0,0,0,0,661,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,362100
DomainCritics LLC,1612,34865,2,76,0,0,0,0,0,0,0,0,0,4408,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,8,0,0,0,0,0,300077
DomainDelights LLC,1576,31512,6,82,0,0,0,0,0,0,0,0,0,2182,0,3,0,0,0,0,1,0,0,0,0,25,0,0,0,0,0,8,0,0,0,0,0,280752
"Domainducks, Inc. d/b/a Personalnames.com",619,311,22,16,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,5208559
DomainExtreme LLC,1570,31892,4,69,0,0,0,0,0,0,0,0,0,2137,1,0,0,0,0,0,0,0,0,0,1,18,0,0,0,0,0,17,0,0,0,0,0,259203
DomainFalcon LLC,1568,70854,10,27,0,0,0,0,0,0,0,0,0,9021,0,2,0,2,0,1,0,1,0,1,0,42,0,0,0,0,0,21,0,0,0,0,0,183823
Domaingazelle.com LLC,1177,2649,63,166,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,38,35,0,0,0,0,0,5095102
DomainGetter LLC,1611,27789,8,40,0,0,0,0,0,0,0,0,0,1663,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,8,0,0,0,0,0,318955
Domainhawks.net LLC,1178,2710,91,196,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,27,43,0,0,0,0,0,5102116
DomainHood LLC,1569,69710,8,30,0,0,0,0,0,0,0,0,0,9126,0,2,0,1,0,1,1,0,0,1,0,34,1,0,0,0,0,19,0,0,0,0,0,290511
"Domainhostingweb, LLC",866,183,7,19,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,5208141
Domainhysteria.com LLC,1179,2616,55,199,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,36,34,0,0,0,0,0,5101509
Domaininfo AB d/b/a domaininfo.com,73,22327,5364,178,14,13,1,0,0,0,0,0,1,95,10,0,0,2,0,0,0,0,0,67,1,99,0,0,0,0,0,94,2,0,0,0,0,219
"Domaining Oro, LLC",2340,36,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,5057502
"Domaininternetname, LLC",867,182,6,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,5213057
Domaininthebasket.com LLC,1180,2690,89,172,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,29,43,0,0,0,0,0,5103117
Domaininthehole.com LLC,1181,3337,15,215,0,0,0,0,0,0,0,0,0,98,0,0,1,0,0,0,0,0,0,0,0,44,2,0,0,0,28,382,0,0,0,0,0,5103323
Domainjungle.net LLC,1182,2615,74,192,0,0,0,0,0,0,0,0,0,145,1,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,29,35,0,0,0,0,0,5102923
DomainLadder LLC,1683,12082,2,115,0,0,0,0,0,0,0,0,0,682,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,203552
DomainLocal LLC,1529,63943,11,132,0,0,0,0,0,0,0,0,0,4955,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,7,0,0,0,0,0,319456
Domainmonster Limited,1627,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,563745
"DOMAINMONSTER.COM, INC.",1459,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,712259
"Domainname Blvd, INC.",1870,3910,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,935854
"DomainName Bridge, Inc.",1900,5816,0,799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1414063
"DomainName Driveway, Inc.",1919,4123,0,593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1226266
"DOMAINNAME FWY, INC.",1871,3938,4,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,1278493
DomainName Highway LLC,1411,5896,2,1551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1457213
"DomainName Parkway, Inc.",1920,901,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,929709
"DomainName Path, Inc.",1907,3952,0,702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1227184
"DomainName Route, Inc.",1901,345,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1204966
"DomainName, Inc.",450,4295,169,90,14,6,2,5,0,0,0,0,11,233,3,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,23,44,0,0,0,0,0,5118866
"Domainnamebidder, LLC",868,185,10,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,5211086
"Domainnamelookup, LLC",869,193,5,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,5209971
"Domainnovations, Incorporated",701,78,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3514931
DomainParkblock.com LLC,1183,2664,49,197,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,23,32,0,0,0,0,0,5103189
"DomainPeople, Inc.",65,265529,22282,1843,98,17,1,28,0,0,0,11,4,14348,556,210,44,233,0,1,10,82,1,116,12,540,3,0,0,0,37,3094,20,0,0,0,0,2039
DomainPicking LLC,1684,11952,2,39,0,0,0,0,0,0,0,0,0,656,0,1,0,1,0,0,0,0,0,0,0,16,0,0,0,0,3,4,0,0,0,0,0,181344
DomainPrime.com LLC,1541,36818,20,34,0,0,0,0,0,0,0,0,0,2533,1,1,0,0,0,0,0,1,0,0,0,19,0,0,0,0,0,7,0,0,0,0,0,156850
Domainraker.net LLC,1184,2591,66,196,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,31,38,0,0,0,0,0,5101167
DomainRegi LLC,1496,9729,516,39,0,0,0,0,0,0,0,0,0,655,0,0,0,0,0,0,10,2,0,3,0,39,0,0,0,0,0,129,2,0,0,0,0,39
"DomainRegistry.com, Inc.",128,5742,552,24,1,1,0,3,0,0,0,0,4,244,5,8,2,7,0,0,0,3,0,1,0,22,0,0,0,0,0,36,0,0,0,0,0,33
DomainRoyale.com LLC,1185,1785,10,18,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,361,0,0,0,0,0,164190
"Domains of Origin, LLC",2341,33,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,5058288
DomainSails.net LLC,1186,3254,32,224,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,31,370,1,0,0,0,0,5102881
Domainsalsa.com LLC,1187,2631,98,194,0,0,0,0,0,0,0,0,0,123,0,0,0,1,0,0,0,0,0,0,0,74,0,0,0,0,31,37,0,0,0,0,0,5103608
DomainsAreForever.net LLC,1188,2650,95,190,0,0,0,0,0,0,0,0,0,135,0,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,31,43,0,0,0,0,0,5102778
DomainsAtCost.ca Corp,735,64468,3450,660,146,18,1,11,0,0,0,0,3,4241,11,3,1,3,1,0,0,1,0,164,4,148,0,0,0,0,8,623,0,0,0,0,0,376311
"Domainshype.com, Inc.",1660,6819,528,669,13,12,0,5,0,0,0,0,1,16,2,1,2,0,0,0,0,0,0,198,1,14,1,0,0,0,10,2,0,0,0,0,0,5116574
Domainsinthebag.com LLC,1189,2672,108,190,0,0,0,0,0,0,0,0,0,131,0,0,0,1,0,0,0,0,0,0,0,93,0,0,0,0,40,42,0,0,0,0,0,5099381
"DomainSite, Inc.",466,98577,13697,10,0,0,0,0,0,0,0,0,0,6696,52,38,3,18,0,1,2,3,0,0,0,150,2,0,0,0,0,1663,1,0,0,0,0,103579
"DomainSnap, LLC",1554,3654,10,160,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,159,1,0,0,0,0,0,0,0,0,0,0,63437
Domainsofcourse.com LLC,1190,2633,72,173,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,30,37,0,0,0,0,0,5104852
Domainsoftheday.net LLC,1191,3227,24,168,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,39,351,0,0,0,0,0,5104464
Domainsoftheworld.net LLC,1192,3239,37,189,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,38,353,0,0,0,0,0,5099672
Domainsofvalue.com LLC,1193,2669,72,192,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,30,47,0,0,0,0,0,5101077
Domainsouffle.com LLC,1194,3140,24,194,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,36,356,0,0,0,0,0,5100607
Domainsoverboard.com LLC,1195,2531,56,196,0,0,0,0,0,0,0,0,0,136,1,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,41,34,0,0,0,0,0,5097444
Domainsovereigns.com LLC,1196,2730,66,199,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,41,36,0,0,0,0,0,5098282
DomainSprouts.com LLC,1197,3142,32,174,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,31,357,0,0,0,0,0,5104331
Domainstreetdirect.com LLC,1198,2793,65,197,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,31,34,0,0,0,0,0,5101732
Domainsurgeon.com LLC,1199,2695,81,161,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,35,28,0,0,0,0,0,5097596
DomainTact LLC,1618,37042,6,78,0,0,0,0,0,0,0,0,0,3977,0,1,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,5,0,0,0,0,0,177769
Domaintimemachine.com LLC,1200,3271,33,208,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,40,365,0,0,0,0,0,5102797
"DomaintoOrder, LLC",2234,36,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,5055946
