ICANN Monthly Consolidated Data Report for .com and .net - July 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,GotNames.ca Inc.,690,238,0,9,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Gozerdomains.com LLC,1212,1503,2,208,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,0,0,0,0,0,0
COM,GP Domains Inc.,1322,15563,8,0,0,12,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Grabton.ca Inc.,783,245,0,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Gradeadomainnames.com LLC,1213,1694,2,180,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,4,0,0,0,0,0,0
COM,Ground Internet Inc.,936,137,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0
COM,Group Nbt PLC aka Netnames,70,162081,2645,267,1447,0,0,34,0,0,0,0,35,6458,633,31,35,105,0,3,1,0,0,1324,13,446,0,0,0,0,15,122,103,1,0,0,0
COM,Guangzhou Ming Yang Information Technology co. Ltd,1417,17975,309,1295,1,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,482,1,9,0,0,0,0,91,0,0,0,0,0,0
COM,Gunga Galunga Incorporated,708,703,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,1,0,0,0,0,0,0
COM,H. J. Linnen Associates Ltd.,641,254,8,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,HANGANG Systems Inc. d/b/a doregi.com,87,18564,7143,223,13,14,0,2,0,0,0,0,0,724,67,25,7,7,0,0,1,3,0,19,0,23,0,0,0,0,5,1,5,0,0,0,0
COM,Haveaname LLC,973,963,3,87,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
COM,Hawthornedomains.com LLC,1341,1648,3,189,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,7,0,0,0,0,0,0
COM,Heavydomains.net LLC,1214,1788,4,179,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,6,0,2,0,0,0,0
COM,HETZNER ONLINE AG,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,HiChina Zhicheng Technology Ltd.,420,582514,7100,17290,718,605,40,572,7,0,2,0,151,20267,1439,478,272,348,7,9,5,46,5,326,15,416,59,0,0,0,42,0,7,0,0,0,0
COM,Hipsearch.com Inc.,784,266,4,6,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Homestead Limited dba Namevault.com,1428,67429,307,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213,137,22,1,0,0,0,0,132,31,0,0,0,0
COM,HooYoo (US) Inc.,1094,8330,151,21,2,4,0,7,0,0,0,0,4,8,1,2,1,2,0,1,0,5,0,45,0,9,0,0,0,0,1,0,0,0,0,0,0
COM,HooYoo Information Technology Co.Ltd.,1397,4971,31,4614,40,155,11,66,1,0,0,0,14,48,10,3,2,1,0,0,0,1,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0
COM,Hostlane Inc.,847,328,8,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
COM,Hostmaster.ca Inc.,727,256,0,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
COM,HTTP.NET INTERNET GMBH,976,21396,544,280,0,0,0,0,0,0,0,0,0,1469,0,0,0,0,0,0,0,0,0,72,0,66,38,0,0,0,0,230,1,0,0,0,0
COM,HUMEIA CORPORATION,951,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,HyperStreet.com Inc.,817,2445,50,35,8,7,0,5,0,0,0,0,5,30,5,2,0,1,0,0,0,0,0,2,0,19,0,0,0,0,5,4,0,0,0,0,0
COM,I.D.R. Internet Domain Registry Ltd.,127,1469,1474,41,0,0,0,0,0,0,0,0,0,19,3,2,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0
COM,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ignitela Inc,1242,2984,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,IHS Telekom Inc.,1091,55554,4480,2632,73,12,1,36,0,1,0,0,6,1437,38,7,6,9,1,0,1,1,0,305,12,52,3,0,0,0,0,0,0,0,0,0,0
COM,Imminentdomains.net LLC,1215,1655,0,197,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,0,0,0,0,0,0
COM,Imperial Registrations Inc.,987,1837,15,25,4,0,0,0,0,0,0,0,0,49,0,0,2,7,0,0,0,0,0,17,1,7,0,0,0,0,1,0,1,0,0,0,0
COM,In2Net Network Inc.,604,88897,303,1268,183,0,0,88,0,0,0,0,0,2535,247,0,72,118,0,0,0,0,0,100,8,123,4,0,0,0,0,0,15,0,0,0,0
COM,Inames Co. Ltd.,444,52209,31187,1054,229,140,0,10,0,0,0,1,4,1350,162,129,4,27,0,1,5,5,0,206,40,63,2,0,0,0,35,0,2,0,0,0,0
COM,Indirection Identity Corporation,706,674,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,3,0,0,0,0,0,0
COM,INDOM,954,41345,298,322,51,3,0,39,0,0,0,0,0,1349,76,15,12,13,0,0,0,2,0,316,14,52,0,0,0,0,1,25,0,0,0,0,0
COM,Initials Online Limited,616,2437,95,24,1,2,0,0,0,0,0,0,0,109,3,2,0,0,0,0,1,0,0,9,0,10,0,0,0,0,0,4,0,0,0,0,0
COM,INSTANTNAMES LLC,1256,10221,4,69,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0
COM,Instinct Solutions Inc.,1113,104,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
COM,Instra Corporation Pty Ltd.,1376,9780,218,252,162,27,1,8,0,0,0,0,0,40,24,2,0,1,5,0,3,0,0,403,25,5,0,0,0,0,18,3,8,0,0,0,0
COM,Inter China Network Software (Beijing) Co. Ltd.,611,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,InterAccess Co.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Intercosmos Media Group Inc. d/b/a directNIC.com,291,730588,62044,8906,322,62,2,77,0,0,0,0,0,36957,840,207,83,282,0,0,0,0,0,2070,86,1770,34,0,0,0,35,13,7,0,0,0,0
COM,Interdomain S.A.,140,71798,865,336,2,5,0,4,0,0,0,0,0,4196,15,9,1,3,0,0,0,2,0,57,1,156,3,0,0,0,2,45,1,0,0,0,0
COM,Interdominios Inc.,818,3957,246,301,0,0,0,0,0,0,0,0,0,145,6,0,0,2,0,0,0,0,0,44,1,8,0,0,0,0,0,0,0,0,0,0,0
COM,Interlakenames.com LLC,1216,1760,6,164,0,0,0,0,0,0,0,0,0,68,2,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,4,0,0,0,0,0,0
COM,Interlink Co. Ltd.,277,4798,364,432,3,1,0,3,0,0,0,0,2,167,3,0,0,0,0,0,0,0,0,47,0,14,0,0,0,0,0,16,1,0,0,0,0
COM,Internet Group do Brasil S/A,1380,4043,12,336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Internet Internal Affairs Corporation,699,614,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0
COM,INTERNET INVEST LTD. DBA IMENA.UA,1112,9353,616,525,19,8,0,1,0,0,0,0,2,266,10,3,1,0,0,1,1,0,0,268,1,20,3,0,0,0,0,0,1,0,0,0,0
COM,Internet Nayana Inc.,1405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
COM,Internet Networks S.A. de C.V.,1442,1151,6,473,43,8,2,4,1,0,0,0,8,1,0,0,0,1,0,0,0,0,0,35,292,0,0,0,0,0,0,0,0,0,0,0,0
COM,Internet Service Registrar Inc.,823,6876,119,102,0,0,0,0,0,0,0,0,0,422,1,0,0,0,0,0,0,0,0,9,0,23,0,0,0,0,0,0,0,0,0,0,0
COM,Internet Viennaweb Service GmbH,1370,217,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
COM,INTERNET.bs Corp.,814,20455,2594,751,0,0,0,0,0,0,0,0,0,416,0,0,0,0,0,0,0,0,0,295,3,24,0,0,0,0,0,0,0,0,0,0,0
COM,Internetters LTD.,424,53575,212,1232,27,0,0,8,0,0,1,0,1,1966,102,3,4,4,2,0,0,4,0,9,0,58,2,0,0,0,6,5,7,0,0,0,0
COM,InterNetWire Communications GmbH,1328,110181,523,1912,0,0,0,0,0,0,0,0,0,6322,0,0,0,0,0,0,0,0,0,1083,42,357,2,0,0,0,6,1143,3,0,0,0,0
COM,InterNetworX Ltd. & Co. KG,1420,9544,358,299,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,505,2,13,0,0,0,0,0,7,0,0,0,0,0
COM,Interplanet S.A de C.V.,1424,132,0,122,3,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
COM,Invisibledomains.com Inc,1248,177,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,IP Mirror Pte Ltd. dba IP MIRROR,890,15379,694,310,42,1,0,8,0,0,0,0,1,535,19,4,0,2,0,0,0,0,0,145,13,14,1,0,0,0,10,1,5,0,0,0,0
COM,IPNIC Inc.,830,5359,31,5,0,0,0,0,0,0,0,0,0,738,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0
COM,IPXcess.com SDN BHD,693,724,91,22,1,0,0,1,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,42,2,10,0,0,0,0,0,0,0,0,0,0,0
COM,iRegistry Corp.,665,344407,680,0,0,0,0,0,0,0,0,0,0,30358,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,IServeYourDomain.com LLC,944,1876,8,245,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,9,0,0,0,0,0,0
COM,ISPreg Ltd.,1260,164,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Itpan.com Inc.,911,291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
COM,Jaz Domain Names Ltd,991,185,1,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
COM,Jetpack Domains Inc,1015,11562,2,55,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,0,0,0,0
COM,Jumbo Names Inc,1148,124,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Kaunas University of Technology IT Developement IN,1318,298,88,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
COM,Key Registrar Inc,1122,119,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0
COM,Key-Systems GmbH,269,911096,46121,24713,193,61,7,99,0,0,0,0,23,45085,207,67,24,70,3,0,2,9,0,2988,257,3762,7,0,0,0,18,3227,55,0,0,0,0
COM,Kingdomains Incorporated,912,650,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0
COM,Klaatudomains.com LLC,1360,1640,2,196,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,2,0,0,0,0,0,0
COM,Kookycondundrum.ca Inc.,785,243,7,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,0,0,0,0,0,0
COM,Korea Information Certificate Authority Inc dba DomainCA.com,449,76448,862,1733,0,1,0,0,0,0,0,0,0,4857,7,3,0,4,0,0,0,1,0,721,17,73,9,0,0,0,36,674,3,0,0,0,0
COM,KuwaitNet General Trading co.,835,1604,136,34,1,0,0,2,1,0,0,0,0,32,1,0,1,1,0,0,0,1,0,7,0,9,0,0,0,0,3,0,0,0,0,0,0
COM,Ladas Domains LLC,642,1367,24,5,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,Lakeodomains.com LLC,1359,1690,4,179,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,8,0,0,0,0,0,0
COM,Launchpad Inc.,955,172,1,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
COM,Lead Networks Domains Pvt. Ltd.,668,63480,202,17,0,0,0,0,0,0,0,0,0,903,1,20,0,1,1,0,0,0,0,2,0,3127,5,0,0,0,0,1,0,0,0,0,0
COM,LEDL.NET GMBH,809,2387,43,37,1,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,1,49,0,0,0,0,0
COM,Lime Labs LLC,1421,744,261,317,7,1,1,7,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0,0
COM,livedoor Co. Ltd.,467,11019,705,149,5,2,0,3,0,0,0,0,1,329,10,5,0,1,0,0,0,0,0,17,0,17,1,0,0,0,1,0,7,0,0,0,0
COM,Locaweb Servicos De Internet S/A DBA Locaweb,1080,89535,11100,4220,0,0,0,0,0,0,0,0,0,4737,0,0,0,0,0,0,0,0,0,165,11,53,0,0,0,0,0,460,0,0,0,0,0
COM,LuckyDomains.ca Inc.,721,245,2,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,36054,2019,772,5,5,0,0,0,0,0,0,0,213,1,0,1,0,0,0,1,0,0,139,8,1011,1,0,0,0,200,2272,2,0,0,0,0
COM,Magic Friday Inc.,1123,117,2,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Maindomain.ca Inc.,786,223,4,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Marcaria.com International Inc.,1086,1980,143,128,16,6,1,5,1,0,0,0,9,106,15,10,30,1,1,0,3,15,0,4,0,17,0,0,0,0,1,0,1,0,0,0,0
COM,Mark Barker Incorporated,752,690,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,1,0,0,0,0,0,0
COM,MarkMonitor Inc.,292,290769,5017,959,1089,7,7,32,0,0,0,0,4,11004,1976,5,1,9,1,1,3,1,0,2163,122,588,0,0,0,0,6,0,2,0,0,0,0
COM,MasterofMyDomains.net LLC,1358,1480,4,212,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,0,0,0,0,0,0
COM,Matchnames.ca Inc,737,243,3,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Maxim Internet Inc,1002,0,23,0,0,0,0,0,0,0,0,0,0,537,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
COM,Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,3832468,204432,51099,5227,1177,8,2163,5,0,1,5,440,180861,2741,448,370,944,21,7,41,214,5,13185,147,11963,304,0,0,0,3486,1441,112,1,0,0,0
COM,Mesh Digital Limited,1390,20510,587,1324,176,11,0,8,0,0,0,0,13,33,5,1,0,0,0,0,3,1,0,932,7,15,0,0,0,0,23,5,0,0,0,0,0
COM,Microbreweddomains.com LLC,1357,1393,7,166,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,0,0,0,0,0,0
COM,Misk.com Inc.,401,34429,3452,744,131,2,3,7,0,0,0,0,3,1077,143,17,9,10,0,0,0,4,0,0,0,65,0,0,0,0,0,3,1,0,0,0,0
COM,Mister Name,1319,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,MISTERNIC LLC,1255,6925,0,5,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
COM,Mobile Name Services Inc.,640,70,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Mobiline USA Inc. DBA Domainbonus.com,999,177,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,Moniker Online Services Inc.,228,2069713,105335,33821,117,46,5,22,7,0,0,0,4,84046,506,100,33,61,23,3,9,13,0,12744,5383,7363,3,0,0,0,1719,1723,18,0,1,0,0
COM,Mouzz Interactive Inc.,827,702,52,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
COM,Mvpdomainnames.com LLC,1356,1457,4,205,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,0,0,0,0,0,0
COM,MyDomain Inc.,105,400393,23549,7248,1084,0,0,134,0,0,0,0,37,15376,457,87,75,110,3,1,4,34,7,1808,139,1121,5,0,0,1,42,3,28,0,0,0,0
COM,MyNameOnline.ca Inc.,746,243,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Mypreciousdomain.com LLC,1217,1828,12,209,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,12,0,0,0,0,0,0
COM,Name Intelligence Inc,627,163,13,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Name Nelly Corporation,755,658,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0
COM,Name Perfections Inc.,1125,130,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Name Share Inc,667,202,25,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Name Thread Corporation,753,3305,1,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0
COM,Name To Fame Inc,1104,112,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Name.com LLC,625,430746,21376,16740,229,76,9,62,0,1,0,0,13,15194,121,35,20,22,0,0,1,0,0,4292,106,4820,0,0,0,0,345,18,27,0,0,0,0
COM,Name.net LLC,826,22045,337,121,0,3,0,0,0,0,0,0,0,485,2,2,0,3,0,0,0,0,0,9,0,2481,0,0,0,0,1,1,0,0,0,0,0
COM,Name2Host Inc. dba name2host.com,464,7034,10,99,0,0,0,0,0,0,0,0,0,429,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0
COM,Namearsenal.com LLC,1218,1735,5,205,0,0,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,6,0,0,0,0,0,0
COM,NAMEBAY,88,125240,4112,2560,40,32,37,16,1,0,0,0,0,5909,112,15,4,6,0,1,0,1,0,710,23,408,0,0,0,0,217,292,4,1,0,0,0
COM,Namecroc.com LLC,1219,1869,2,197,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,13,0,1,0,0,0,0
COM,Nameemperor.com LLC,1220,1851,3,214,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,7,0,0,0,0,0,0
COM,Namefinger.com LLC,1221,1689,4,205,0,0,0,0,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,5,1,0,0,0,0,0
COM,NameGame.ca Internet Services Corporation,682,249,2,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Namejumper.com Inc,1025,56,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,NameKing.com Inc.,609,624678,615,3356,0,0,0,0,0,0,0,0,0,16790,3,0,0,0,0,0,0,0,0,5,0,1352,1,0,0,0,0,133,1,0,0,0,0
COM,NamePanther.com LLC,1344,1458,0,203,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,4,0,0,0,0,0,0
COM,NameQueen.com Inc.,617,76,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Names Bond Inc,1139,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Names In Motion Inc.,1394,54,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Names Real Inc,1138,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,NamesAlaCarte.com LLC,1343,1920,2,199,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,11,0,0,0,0,0,0
COM,NameScout Corp,186,101905,9818,204,110,2,0,5,0,0,0,0,2,4255,93,22,12,17,0,0,0,12,0,29,2,429,0,0,0,0,27,4,6,0,0,0,0
COM,NameSecure.com,30,175779,5588,2088,222,109,0,172,0,0,0,0,30,4832,420,200,63,254,2,2,2,45,0,128,4,326,0,0,0,0,18,3,5,0,0,0,0
COM,NameStream.com Inc.,725,7481,2,431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,0,0
COM,Nametellers.com Inc,1026,59,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,NameTorrent.ca Inc.,787,262,4,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,Nameview Inc.,622,410645,201,0,0,0,0,0,0,0,0,0,0,57129,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,9,0,0,0,0,0
COM,NameVolcano.com LLC,1342,1718,0,212,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,4,1,0,0,0,0,0
COM,Namewhite.com Inc,1029,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Naming Associate Inc,1137,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Naugus Limited LLC.,899,4240,50,4,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Need Servers Inc,1124,114,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,NeoNIC OY,626,1268,2,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,Nerd Names Corporation,750,672,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0
