registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Classdomainnames.com Inc.,1244,179,4,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
Click Registrar Inc,1085,105,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,0,0,0,0,0,0
Cocosislandsdomains LLC,859,272,0,23,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,233,7,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,3905,0,346,0,0,0,0,0,0,0,0,0,166,0,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,21,0,0,0,0,0,0
Commerce Island Inc.,935,99,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0
Compana LLC,679,222457,34,0,0,0,0,0,0,0,0,0,0,17596,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,3210,4,250,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,17,5,0,0,0,34,0,0,0,0,0,0
Condomainium.com Inc.,760,198,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,123,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
CoolHandle Hosting LLC,812,235,2,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,210,9,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,173082,16995,1596,146,7,0,8,0,0,0,0,8,12138,86,19,10,26,0,0,2,6,0,746,12,3644,5,0,0,0,13,635,28,0,0,0,0
CPS-Datensysteme GmbH,1239,19300,383,228,0,0,0,0,0,0,0,0,0,1321,0,0,0,0,0,0,0,0,0,77,0,87,0,0,0,0,2,172,2,0,0,0,0
Crazy8Domains.com Inc.,744,196,2,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,188,16,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,624092,11972,9817,0,0,0,0,0,0,0,0,0,42352,1,0,0,0,0,0,0,0,0,1145,73,3781,0,0,0,0,17,8699,30,0,0,0,0
Crystal Coal Inc,1118,7543,5,357,0,0,0,0,0,0,0,0,0,153,46,28,4,25,1,0,10,0,0,0,0,249,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,256073,6982,604,1291,5,2,23,0,0,0,0,6,5294,4993,1,22,30,2,0,3,0,0,2866,82,620,0,0,0,0,4,580,3,0,0,0,0
CSIRegistry.com Inc.,906,174,2,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,345420,45041,4007,1113,68,5,81,0,1,0,0,6,14360,1696,104,84,122,0,1,8,11,0,963,55,1177,7,0,0,0,14,205,35,0,0,0,0
Curious Net Inc.,1083,2596,2,254,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0
CV. JOGJACAMP,1478,5685,769,1241,30,8,0,2,0,1,0,0,0,34,7,1,2,0,0,0,0,0,0,637,9,1,0,0,0,0,0,0,0,0,0,0,0
CVO.ca Inc.,674,272,8,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Cydentity Inc. d/b/a Cypack.com,457,22577,2730,368,1,1,0,0,0,0,0,0,0,1226,14,3,2,0,0,0,0,0,0,138,2,157,16,0,0,0,8,0,0,0,0,0,0
Dagnabit Incorporated,698,101,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com Belonging to Veronica P. Irazoqui,1388,50754,2245,2134,66,0,0,17,0,0,0,0,4,1989,52,0,1,2,0,0,0,0,0,80,2,73,0,0,0,0,15,9,12,0,0,0,0
Decentdomains LLC,877,240,0,9,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Department-of-domains LLC,876,245,4,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,3215,5,253,0,0,0,0,0,0,0,0,0,124,1,0,0,0,0,0,0,0,0,0,0,17,5,0,0,0,23,0,0,0,0,0,0
Desert Devil Inc.,939,2456,9,319,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
Deutchdomains LLC,863,255,6,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Deutsche Telekom AG,226,67708,1186,1364,0,0,0,0,0,0,0,0,0,5526,0,0,0,0,0,0,0,0,0,67,7,156,1,0,0,0,76,703,2,0,0,0,0
Diggitydot LLC,884,242,8,19,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,5424,205,281,0,0,0,0,0,0,0,0,0,116,6,1,0,3,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,52885,1769,1179,33,22,0,12,0,0,0,0,5,2616,72,10,1,3,0,0,1,4,0,658,7,182,0,0,0,0,8,32,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2091585,1083667,74998,1613,486,44,527,7,2,0,9,133,71334,1687,401,349,308,11,5,23,82,3,8755,146,7133,124,0,0,0,677,15,109,0,0,0,0
Directi Web Services Private Ltd,1453,51,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DIRECTNIC LTD,291,668283,62161,8283,285,91,6,125,0,0,0,0,0,40433,1024,222,85,288,0,0,0,0,0,1150,50,1657,18,0,0,0,23,1,6,0,0,0,0
Discount Domains Ltd,1369,2095,9,23,34,2,0,0,0,0,0,0,2,9,16,1,0,1,0,0,0,0,0,18,0,8,0,0,0,0,2,0,0,0,0,0,0
Discountdomainservices LLC,883,246,12,15,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Distribute it pty ltd,900,39181,4544,1068,245,6,10,7,0,0,0,0,5,1050,153,17,4,13,0,0,0,4,0,370,14,115,3,0,0,0,6,1,3,0,0,0,0
DNS NET Internet Service GmbH,643,2976,212,29,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,7,0,47,0,0,0,0,0,4,0,0,0,0,0
DNSvillage.com,907,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Documentdata anstalt,1317,1296,23,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,14,0,0,0,0,0
Domain Band Inc.,1099,107,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domain Jamboree LLC.,894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,138,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,556,33,11,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,235,6,9,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,16156,2206,92,32,0,0,3,0,0,0,0,5,554,139,1,4,15,0,0,4,6,0,18,0,78,0,0,0,0,2,19,12,0,0,0,0
Domain Rouge Inc,1043,90,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domain Spa LLC,1411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Systems Inc.,711,372,16,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,10798,292,111,61,5,1,1,0,0,0,0,0,160,169,1,1,3,0,0,0,1,0,104,0,16,0,0,0,0,1,0,0,0,0,0,0
DomainAdministration.com LLC,996,64521,256,693,0,0,0,0,0,0,0,0,0,3934,1,0,0,1,0,0,0,0,0,1313,0,65,0,0,0,0,0,0,0,0,0,0,0
Domain-A-Go-Go LLC,882,224,5,21,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
DomainAllies.com Inc.,709,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,3091,5,257,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,19,4,0,0,0,23,0,0,0,0,0,0
Domainarmada.com LLC,1173,3180,3,268,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,24,0,0,0,0,0,0
Domainator.ca Inc.,762,131,2,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,203,2,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainbulkregistration LLC,881,252,3,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainbullies LLC dba DomainClub.com,880,70282,203,1958,0,0,0,0,0,0,0,0,0,3229,1,8,2,3,1,0,0,0,0,48,0,51,0,0,0,0,142,2,0,0,0,0,0
Domainbusinessnames LLC,879,228,5,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,247,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,226,2,20,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,3828,4,342,0,0,0,0,0,0,0,0,0,167,0,0,1,0,0,0,0,0,0,0,0,20,4,0,0,0,25,0,0,0,0,0,0
DomainCentral.ca Inc.,749,201,6,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,206,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,3236,26,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,2951,3,241,0,0,0,0,0,0,0,0,0,96,0,1,1,0,0,0,0,0,0,0,0,15,4,0,0,0,22,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,15424,2601,1388,8,3,1,3,0,0,0,1,0,288,4,1,1,0,0,0,0,0,0,347,1,35,0,0,0,0,343,0,0,0,0,0,0
Domaindoorman LLC,865,5194,171,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1058,0,0,0,0,0,1,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,1055,22,4,0,0,0,0,0,0,0,0,0,163,1,1,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,186,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc,764,231,0,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,234,9,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainfighter.ca Inc.,765,201,1,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,3294,4,285,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,23,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,192,4,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,3039,6,251,0,0,0,0,0,0,0,0,0,110,1,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,23,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,204,3,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainHip.com Inc.,908,183,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainhostingweb LLC,866,213,4,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,3145,2,291,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,12,4,0,0,0,27,0,0,0,0,0,0
Domainiac.ca Inc.,805,215,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,208,5,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,23491,5098,3,138,6,0,4,0,0,0,0,0,502,257,37,9,65,2,2,1,1,0,101,9,228,1,0,0,0,0,4,21,0,0,0,0
Domaininternetname LLC,867,225,0,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,3211,1,263,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,15,3,0,0,0,18,0,0,0,0,0,0
Domaininthehole.com LLC,1181,3214,0,247,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,19,0,0,0,0,0,0
Domain-it Inc.,412,21966,1089,686,63,0,0,10,0,0,0,0,12,459,84,0,10,10,0,0,2,10,0,25,0,69,2,0,0,0,32,0,0,0,0,0,0
Domainjungle.net LLC,1182,3174,7,270,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,19,0,0,0,0,0,0
Domainlink.ca Inc.,769,217,2,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DomainLuminary.ca Inc.,770,219,2,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,191,0,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc,771,192,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0
DomainMarketPlace.ca Inc,691,216,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainmonster Inc,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
DomainName Inc.,450,6354,27,73,15,14,3,1,0,0,0,0,2,279,18,1,5,3,0,0,0,1,0,1,0,24,0,0,0,0,0,0,0,0,0,0,0
Domainnamebidder LLC,868,246,10,22,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,258,1,6,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,230,8,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0
Domainnovations Incorporated,701,95,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,173,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,182,5,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,3090,0,248,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,17,3,0,0,0,24,0,0,0,0,0,0
DomainPeople Inc.,65,380499,25065,5402,608,100,10,93,0,0,0,0,44,16113,937,222,92,301,8,2,12,51,1,328,12,2427,5,0,0,0,210,1,40,0,0,0,0
DomainPlaza.ca Inc.,681,265,0,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainraker.net LLC,1184,3638,7,305,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,15,4,0,0,0,34,0,0,0,0,0,0
DomainRegistry.com Inc.,128,7171,513,95,9,7,0,2,0,0,0,0,3,262,7,19,3,11,0,0,0,6,1,1,0,11,0,0,0,0,9,0,5,0,0,0,0
Domainreign.ca Inc.,774,205,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,3286,16,273,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,12,4,0,0,0,27,0,0,0,0,0,0
Domains Only Inc.,844,573,598,126,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,839,7,10,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc,745,237,4,12,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com,748,124,6,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,193,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,3067,0,266,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,20,3,0,0,0,22,0,0,0,0,0,0
Domainsalsa.com LLC,1187,3126,2,256,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,13,7,0,0,0,21,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,3193,7,271,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,14,5,0,0,0,21,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,29117,1108,1333,81,19,1,26,1,1,0,0,3,1017,44,8,2,10,1,1,0,2,0,298,12,95,0,0,0,0,5,0,6,0,0,0,0
Domainscape.ca Inc,684,197,3,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,3337,3,306,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,216,0,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,206,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,238,8,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,3114,3,270,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,20,4,0,0,0,33,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,3150,0,284,0,0,0,0,0,0,0,0,0,137,0,1,0,0,0,0,0,0,0,0,0,9,3,0,0,0,24,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,3077,2,249,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,30,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,3118,8,270,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,27,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,2939,1,274,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,21,0,0,0,0,0,0
Domainsouffle.com LLC,1194,3744,1,335,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,34,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,3024,8,249,0,0,0,0,0,0,0,0,0,96,1,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,14,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,3194,8,286,0,0,0,0,0,0,0,0,0,122,1,0,0,0,0,0,0,0,0,0,0,17,4,0,0,0,20,0,0,0,0,0,0
DomainSprouts.com LLC,1197,3150,2,231,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,19,4,0,0,0,15,0,0,0,0,0,0
Domainstream.ca Inc.,777,227,2,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,321,2,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,3033,1,272,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,31,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,3006,0,260,0,0,0,0,0,0,0,0,0,112,0,0,1,0,0,0,0,0,0,0,0,17,2,0,0,0,22,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,3277,4,246,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,18,4,0,0,0,27,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,207,2,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,254,2,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainyeti.com LLC,1201,3198,7,243,0,0,0,0,0,0,0,0,0,155,1,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,32,0,0,0,0,0,0
Domainz Limited,629,222,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,46067,727,1283,0,0,0,0,0,0,0,0,0,2021,0,0,0,0,0,0,0,0,0,127,1,29,0,0,0,0,1,4,2,0,0,0,0
DOMERATI INC.,1116,8362,15,1242,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,1,0,0,0,0,0
DomReg Ltd.,381,27836,67,0,0,0,0,0,0,0,0,0,0,2413,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,1214,2,110,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,191,0,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Dootall Inc.,958,3262,67,95,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,15,1,15,0,0,0,0,1,1,1,0,0,0,0
DotAlliance Inc,1249,2335,99,61,1,1,0,0,0,0,0,0,1,120,12,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0
