registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
AtlanticFriendNames.com LLC,1157,2046 ,5 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,61 ,0 ,0 ,0 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 
Atomicdomainnames.com LLC,1160,2035 ,4 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,69 ,0 ,0 ,0 ,0 ,52 ,0 ,0 ,0 ,0 ,0 ,0 
Atozdomainsmarket LLC,852,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AusRegistry Group Pty. Ltd.,353,18 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,170283 ,7639 ,3717 ,5022 ,84 ,19 ,78 ,4 ,0 ,0 ,0 ,49 ,2139 ,440 ,59 ,27 ,29 ,3 ,0 ,1 ,11 ,0 ,663 ,42 ,219 ,8 ,0 ,0 ,0 ,34 ,120 ,0 ,0 ,0 ,0 ,0 
Australian Style Pty Ltd,965,21390 ,2435 ,190 ,6 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,975 ,75 ,8 ,7 ,2 ,0 ,0 ,1 ,2 ,0 ,13 ,0 ,104 ,2 ,0 ,0 ,0 ,1 ,2 ,1 ,0 ,0 ,0 ,0 
Austriadomains LLC,853,234 ,14 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
Austriandomains LLC,885,216 ,7 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AUTICA DOMAIN SERVICES INC.,942,116 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AvailableDomains.ca Inc.,759,1870 ,18 ,70 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,160 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AZ.PL Inc.,1006,20999 ,2156 ,1041 ,26 ,5 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,739 ,7 ,3 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,42 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
azdomainz LLC,1391,8417 ,3 ,612 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1653 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Azprivatez LLC,1392,8039 ,0 ,570 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1322 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Backslap Domains Inc,1018,37055 ,434 ,195 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2310 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,67 ,0 ,39 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
Backup.ca Corporation,740,266 ,3 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Bargin Register Inc.,1081,65113 ,33407 ,1183 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,806 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,176 ,7 ,16 ,0 ,0 ,0 ,0 
Baronofdomains.com LLC,1161,2055 ,8 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,77 ,1 ,0 ,0 ,0 ,34 ,0 ,0 ,0 ,0 ,0 ,0 
Basic Fusion Inc.,813,222878 ,143 ,102 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25159 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1750 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,0 ,0 ,0 ,0 
BatDomains.com Ltd.,838,64 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BB Online UK Ltd,134,12260 ,595 ,121 ,130 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,1 ,445 ,45 ,4 ,3 ,2 ,0 ,0 ,0 ,0 ,0 ,20 ,1 ,41 ,0 ,0 ,0 ,0 ,1 ,0 ,4 ,0 ,0 ,0 ,0 
Beartrapdomains.com LLC,1162,2006 ,6 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,84 ,0 ,0 ,0 ,0 ,27 ,0 ,0 ,0 ,0 ,0 ,0 
Beijing Guoxu Network Technology Co. Ltd.,1494,51 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,344562 ,16789 ,9049 ,130 ,465 ,28 ,128 ,3 ,0 ,0 ,0 ,16 ,12029 ,498 ,237 ,137 ,114 ,10 ,2 ,5 ,40 ,0 ,397 ,9 ,1263 ,0 ,0 ,0 ,0 ,81 ,0 ,11 ,0 ,0 ,0 ,0 
Belmontdomains.com LLC,1163,2029 ,3 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,62 ,0 ,0 ,0 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 
BeMyDomain.net Inc,717,314 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Betterthanaveragedomains.com LLC,1164,2052 ,5 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,72 ,0 ,0 ,0 ,0 ,35 ,0 ,0 ,0 ,0 ,0 ,0 
Bidfordomainnames LLC,861,254 ,5 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Big Domain Shop Inc,1145,142 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
Big House Services Inc.,1042,105 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Biglizarddomains.com LLC,1165,1944 ,2 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,77 ,0 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 
Bignamesdomain.com Inc.,1247,309 ,2 ,49 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
BigRock Solutions Private Limited,1495,27803 ,1508 ,2569 ,106 ,223 ,0 ,67 ,0 ,0 ,0 ,0 ,54 ,129 ,42 ,6 ,25 ,3 ,3 ,0 ,5 ,2 ,0 ,1983 ,2 ,40 ,2 ,0 ,0 ,0 ,77 ,0 ,0 ,0 ,0 ,0 ,0 
Bizcn.com Inc.,471,449544 ,16255 ,19234 ,402 ,273 ,16 ,153 ,3 ,0 ,0 ,1 ,59 ,12016 ,443 ,176 ,120 ,109 ,6 ,1 ,9 ,25 ,0 ,524 ,6 ,911 ,11 ,0 ,0 ,0 ,153 ,7 ,16 ,0 ,0 ,0 ,0 
Black Ice Domains Inc,1017,29082 ,5 ,304 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1966 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Blacknight Internet Solutions Ltd,1448,22875 ,191 ,1139 ,350 ,17 ,2 ,16 ,0 ,0 ,0 ,0 ,11 ,501 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,157 ,3 ,18 ,0 ,0 ,0 ,0 ,0 ,7 ,2 ,0 ,0 ,0 ,0 
Blisternet Incorporated,700,102 ,4 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Blue Fractal Inc.,937,128 ,128 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Blue Razor Domains Inc,612,59634 ,2197 ,2658 ,19 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,3552 ,87 ,15 ,4 ,7 ,0 ,0 ,2 ,4 ,0 ,12 ,0 ,155 ,28 ,0 ,0 ,0 ,5 ,70 ,2 ,0 ,0 ,0 ,0 
Bottle Domains Inc.,836,4433 ,1061 ,60 ,53 ,1 ,1 ,5 ,0 ,0 ,0 ,0 ,1 ,108 ,12 ,3 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,28 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
Brandon Gray Internet Services Inc. dba NameJuice.com,636,90411 ,3402 ,334 ,119 ,3 ,11 ,38 ,0 ,0 ,0 ,0 ,0 ,1759 ,488 ,57 ,121 ,295 ,6 ,3 ,11 ,30 ,0 ,276 ,48 ,299 ,2 ,0 ,0 ,0 ,18 ,0 ,9 ,0 ,0 ,0 ,0 
Briarwood Technologies Inc,1543,353 ,5 ,57 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
BullRunDomains.com LLC,1166,2077 ,6 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,79 ,0 ,0 ,0 ,0 ,32 ,1 ,0 ,0 ,0 ,0 ,0 
BurnsideDomains.com LLC,1168,1977 ,3 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,69 ,0 ,0 ,0 ,0 ,29 ,0 ,0 ,0 ,0 ,0 ,0 
C I Host Inc.,404,1013 ,24 ,13 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 
CADiware AG,603,4336 ,679 ,60 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,73 ,113 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,4 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,2 ,1 ,0 ,0 ,0 ,0 
camPoint AG,1504,484 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Canyon Gate Holdings LLC,1514,837 ,5 ,44 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,37 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
Capitaldomains LLC,862,244 ,11 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CAT Inc. d/b/a Namezero.com,606,6865 ,621 ,32 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,259 ,26 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,26 ,2 ,0 ,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 
Catalog.com Inc.,112,26613 ,184 ,181 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1682 ,28 ,0 ,1 ,12 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,45 ,0 ,0 ,0 ,0 ,0 ,12 ,4 ,0 ,0 ,0 ,0 
Center of Ukrainian Internet Names,1436,21036 ,2569 ,1147 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,332 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,129 ,3 ,15 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 
Central Registrar Inc. d/b/a DomainMonger.Com,282,135 ,29 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Centrohost CJSC,1426,15695 ,788 ,655 ,9 ,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,501 ,26 ,4 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,39 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,2 ,1 ,0 ,0 ,0 ,0 
CHEAPIES.COM INC.,1039,12908 ,446 ,25 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,801 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,123 ,2 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 
Cheap-Registrar.com,627,79 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Chengdu West Dimension Digital Technology Co. Ltd.,1556,26817 ,59 ,7843 ,260 ,103 ,4 ,55 ,4 ,1 ,1 ,0 ,19 ,41 ,25 ,6 ,11 ,3 ,1 ,0 ,1 ,3 ,0 ,1234 ,4 ,0 ,0 ,0 ,0 ,0 ,165 ,0 ,0 ,0 ,0 ,0 ,0 
China Springboard Inc.,1412,18146 ,912 ,524 ,9 ,1 ,2 ,1 ,0 ,0 ,0 ,0 ,4 ,394 ,10 ,3 ,1 ,1 ,0 ,0 ,0 ,1 ,0 ,44 ,3 ,78 ,0 ,0 ,0 ,1 ,15 ,0 ,1 ,0 ,0 ,0 ,0 
Chinesedomains LLC,858,260 ,8 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Chocolatecovereddomains LLC,874,237 ,2 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Christian investments LLC,1512,880 ,8 ,76 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,39 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
Claimeddomains LLC,875,249 ,7 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Classdomainnames.com Inc.,1244,150 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Click Registrar Inc,1085,134 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Cocosislandsdomains LLC,859,252 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Columbiadomains LLC,878,239 ,9 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ColumbiaNames.com LLC,1169,7729 ,3 ,458 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,83 ,2 ,0 ,0 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 
Commerce Island Inc.,935,115 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Compuglobalhypermega.com LLC,1170,2052 ,4 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,64 ,1 ,0 ,0 ,0 ,34 ,0 ,0 ,0 ,0 ,0 ,0 
Condomainium.com Inc.,760,283 ,0 ,30 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Cool Ocean Inc.,1093,123 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CoolHosting.ca Inc.,761,299 ,5 ,41 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CORE Internet Council of Registrars,15,175785 ,17568 ,1818 ,70 ,3 ,0 ,15 ,0 ,0 ,0 ,0 ,3 ,11048 ,49 ,23 ,5 ,18 ,1 ,0 ,1 ,12 ,0 ,389 ,6 ,531 ,16 ,0 ,0 ,0 ,17 ,1016 ,31 ,0 ,0 ,0 ,0 
CPS-Datensysteme GmbH,1239,20772 ,498 ,257 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1351 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,136 ,5 ,89 ,0 ,0 ,0 ,0 ,2 ,182 ,3 ,0 ,0 ,0 ,0 
Crazy8Domains.com Inc.,744,116 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Crisp Names Inc.,831,115 ,15 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Cronon AG,141,499010 ,11186 ,5780 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31767 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,402 ,18 ,12825 ,0 ,0 ,0 ,0 ,0 ,3618 ,62 ,0 ,0 ,0 ,0 
Crystal Coal Inc,1118,6074 ,1010 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,279 ,9 ,7 ,2 ,5 ,2 ,0 ,4 ,0 ,0 ,0 ,0 ,76 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CSC Corporate Domains Inc.,299,283037 ,7777 ,748 ,672 ,9 ,0 ,18 ,0 ,0 ,0 ,0 ,4 ,6116 ,4421 ,7 ,1 ,8 ,3 ,4 ,18 ,0 ,0 ,3110 ,72 ,552 ,0 ,0 ,0 ,0 ,16 ,354 ,1 ,0 ,0 ,0 ,0 
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,338788 ,44569 ,3063 ,814 ,57 ,5 ,43 ,1 ,0 ,0 ,2 ,1 ,12311 ,1592 ,102 ,63 ,128 ,0 ,1 ,2 ,9 ,0 ,554 ,40 ,1115 ,7 ,0 ,0 ,0 ,13 ,52 ,38 ,0 ,0 ,0 ,0 
Curious Net Inc.,1083,4082 ,587 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,53 ,7 ,1 ,0 ,4 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,59 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CV. JOGJACAMP,1478,42711 ,7489 ,2784 ,182 ,5 ,4 ,3 ,0 ,0 ,0 ,0 ,0 ,933 ,48 ,6 ,2 ,3 ,0 ,0 ,0 ,0 ,0 ,155 ,2 ,51 ,2 ,0 ,0 ,0 ,8 ,0 ,1 ,0 ,0 ,0 ,0 
CVO.ca Inc.,674,398 ,8 ,64 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Dagnabit Incorporated,698,108 ,7 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Dattatec.com de Irazoqui Veronica Palmira,1388,62176 ,3388 ,2058 ,232 ,0 ,0 ,48 ,0 ,0 ,0 ,0 ,14 ,2676 ,47 ,0 ,3 ,8 ,0 ,0 ,1 ,0 ,0 ,80 ,5 ,54 ,0 ,0 ,0 ,0 ,4 ,10 ,8 ,0 ,0 ,0 ,0 
