registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 1106 LLC,3315,2377,2,98,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,106,0,0,0,0,0,264601
DropCatch.com 1107 LLC,3316,2321,0,87,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,107,0,0,0,0,0,266828
DropCatch.com 1108 LLC,3317,2353,2,107,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,112,0,0,0,0,0,276188
DropCatch.com 1109 LLC,3318,2232,0,88,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,119,0,0,0,0,0,362148
DropCatch.com 1110 LLC,3319,2420,0,104,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,104,1,0,0,0,0,366990
DropCatch.com 1111 LLC,3320,2390,0,91,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,125,0,0,0,0,0,353219
DropCatch.com 1112 LLC,3321,2435,2,109,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,114,0,0,0,0,0,370699
DropCatch.com 1113 LLC,3322,2385,5,109,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,119,0,0,0,0,0,344443
DropCatch.com 1114 LLC,3323,2437,6,102,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,101,0,0,0,0,0,386576
DropCatch.com 1115 LLC,3324,2480,0,114,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,124,0,0,0,0,0,374743
DropCatch.com 1116 LLC,3325,2371,2,86,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,136,0,0,0,0,0,378563
DropCatch.com 1117 LLC,3326,2522,0,122,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,126,0,0,0,0,0,367632
DropCatch.com 1118 LLC,3327,2347,2,94,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,97,0,0,0,0,0,348779
DropCatch.com 1119 LLC,3328,2258,0,103,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,99,0,0,0,0,0,379053
DropCatch.com 1120 LLC,3329,2441,0,93,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,126,0,0,0,0,0,348591
DropCatch.com 1121 LLC,3330,2455,2,108,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,136,0,0,0,0,0,392476
DropCatch.com 1122 LLC,3331,2376,0,105,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,129,0,0,0,0,0,391710
DropCatch.com 1123 LLC,3332,2436,2,103,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,122,0,0,0,0,0,367000
DropCatch.com 1124 LLC,3333,2404,0,118,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,107,0,0,0,0,0,365439
DropCatch.com 1125 LLC,3334,2339,0,104,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,1,138,0,0,0,0,0,387606
DropCatch.com 1126 LLC,3335,2530,2,137,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,123,0,0,0,0,0,390821
DropCatch.com 1127 LLC,3336,2392,0,102,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,109,0,0,0,0,0,345760
DropCatch.com 1128 LLC,3337,2402,2,99,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,95,0,0,0,0,0,387990
DropCatch.com 1129 LLC,3338,2357,9,79,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,124,0,0,0,0,0,338036
DropCatch.com 1130 LLC,3339,2401,0,119,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,101,0,0,0,0,0,392250
DropCatch.com 1131 LLC,3340,2463,0,119,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,146,0,0,0,0,0,391144
DropCatch.com 1132 LLC,3341,2425,4,103,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,118,0,0,0,0,0,367243
DropCatch.com 1133 LLC,3342,2392,2,106,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,121,0,0,0,0,0,365874
DropCatch.com 1134 LLC,3343,2462,2,112,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,134,0,0,0,0,0,389936
DropCatch.com 1135 LLC,3344,2402,0,112,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,123,0,0,0,0,0,366089
DropCatch.com 1136 LLC,3345,2438,2,90,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,105,0,0,0,0,0,392228
DropCatch.com 1137 LLC,3346,2338,2,99,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,137,0,0,0,0,0,350305
DropCatch.com 1138 LLC,3347,2328,2,103,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,111,0,0,0,0,0,373689
DropCatch.com 1139 LLC,3348,2368,4,97,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,129,0,0,0,0,0,356535
DropCatch.com 1140 LLC,3349,2339,4,114,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,98,0,0,0,0,0,378408
DropCatch.com 1141 LLC,3350,2416,0,89,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,113,0,0,0,0,0,392138
DropCatch.com 1142 LLC,3351,2555,0,108,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,131,0,0,0,0,0,363065
DropCatch.com 1143 LLC,3352,2332,0,108,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,99,0,0,0,0,0,369617
DropCatch.com 1144 LLC,3353,2434,6,91,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,109,0,0,0,0,0,348026
DropCatch.com 1145 LLC,3354,2417,0,99,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,133,0,0,0,0,0,347747
DropCatch.com 1146 LLC,3355,2427,2,113,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,122,0,0,0,0,0,391485
DropCatch.com 1147 LLC,3356,2406,2,116,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,112,0,0,0,0,0,374224
DropCatch.com 1148 LLC,3357,2415,2,113,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,108,0,0,0,0,0,376652
DropCatch.com 1149 LLC,3358,2473,2,104,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,1,108,0,0,0,0,0,347421
DropCatch.com 1150 LLC,3359,2270,2,96,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,112,0,0,0,0,0,374820
DropCatch.com 1151 LLC,3360,2349,0,104,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,99,1,0,0,0,0,378766
DropCatch.com 1152 LLC,3361,2392,3,96,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,128,0,0,0,0,0,367742
DropCatch.com 1153 LLC,3362,2413,4,103,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,108,1,0,0,0,0,373500
DropCatch.com 1154 LLC,3363,2374,2,94,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,1,95,0,0,0,0,0,339440
DropCatch.com 1155 LLC,3364,2429,0,95,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,118,0,0,0,0,0,390275
DropCatch.com 1156 LLC,3365,2315,4,112,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,101,0,0,0,0,0,367928
DropCatch.com 1157 LLC,3366,2354,2,115,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,122,0,0,0,0,0,389153
DropCatch.com 1158 LLC,3367,2386,2,123,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,121,0,0,0,0,0,376441
DropCatch.com 1159 LLC,3368,2387,0,117,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,103,0,0,0,0,0,392825
DropCatch.com 1160 LLC,3369,2353,0,135,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,110,0,0,0,0,0,367947
DropCatch.com 1161 LLC,3370,2433,2,95,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,1,108,0,0,0,0,0,380102
DropCatch.com 1162 LLC,3371,2311,2,90,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,96,0,0,0,0,0,365500
DropCatch.com 1163 LLC,3372,2485,0,111,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,118,0,0,0,0,0,368429
DropCatch.com 1164 LLC,3373,2464,8,105,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,99,0,0,0,0,0,365787
DropCatch.com 1165 LLC,3374,2476,2,101,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,119,0,0,0,0,0,390546
DropCatch.com 1166 LLC,3375,2457,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,124,0,0,0,0,0,348297
DropCatch.com 1167 LLC,3376,2429,10,121,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,114,0,0,0,0,0,388447
DropCatch.com 1168 LLC,3377,2396,4,124,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,124,0,0,0,0,0,376245
DropCatch.com 1169 LLC,3378,2362,2,119,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,107,0,0,0,0,0,387556
DropCatch.com 1170 LLC,3379,2473,2,117,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,133,0,0,0,0,0,375711
DropCatch.com 1171 LLC,3380,2430,2,108,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,1,132,0,0,0,0,0,378110
DropCatch.com 1172 LLC,3381,2387,5,117,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,123,0,0,0,0,0,387175
DropCatch.com 1173 LLC,3382,2406,2,92,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,106,0,0,0,0,0,387944
DropCatch.com 1174 LLC,3383,2481,0,115,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,129,0,0,0,0,0,384283
DropCatch.com 1175 LLC,3384,2405,0,109,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,129,0,0,0,0,0,357718
DropCatch.com 1176 LLC,3385,2346,2,102,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,128,0,0,0,0,0,362802
DropCatch.com 1177 LLC,3386,2394,4,112,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,125,0,0,0,0,0,375425
DropCatch.com 1178 LLC,3387,2229,2,91,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,107,0,0,0,0,0,350137
DropCatch.com 1179 LLC,3388,2400,2,84,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,113,0,0,0,0,0,357808
DropCatch.com 1180 LLC,3389,2441,0,114,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,133,0,0,0,0,0,370559
DropCatch.com 1181 LLC,3390,2291,6,105,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,127,0,0,0,0,0,387386
DropCatch.com 1182 LLC,3391,2383,0,108,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,129,0,0,0,0,0,386609
DropCatch.com 1183 LLC,3392,2384,2,102,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,118,0,0,0,0,0,348891
DropCatch.com 1184 LLC,3393,2410,0,95,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,115,0,0,0,0,0,378106
DropCatch.com 1185 LLC,3394,2414,2,137,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,106,0,0,0,0,0,390435
DropCatch.com 1186 LLC,3395,2428,0,92,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,127,0,0,0,0,0,326001
DropCatch.com 1187 LLC,3396,2388,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,116,0,0,0,0,0,338665
DropCatch.com 1188 LLC,3397,2486,2,105,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,120,0,0,0,0,0,383662
DropCatch.com 1189 LLC,3398,2359,0,107,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,101,0,0,0,0,0,386260
DropCatch.com 1190 LLC,3399,2344,0,117,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,112,0,0,0,0,0,387606
DropCatch.com 1191 LLC,3400,2387,0,95,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,111,0,0,0,0,0,369938
DropCatch.com 1192 LLC,3401,2343,6,100,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,128,0,0,0,0,0,349849
DropCatch.com 1193 LLC,3402,2389,2,105,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,116,0,0,0,0,0,388681
DropCatch.com 1194 LLC,3403,2387,2,91,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,111,0,0,0,0,0,338659
DropCatch.com 1195 LLC,3404,2278,2,94,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,110,0,0,0,0,0,372811
DropCatch.com 1196 LLC,3405,2419,6,110,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,124,0,0,0,0,0,375530
DropCatch.com 1197 LLC,3406,2486,0,100,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,122,0,0,0,0,0,376845
DropCatch.com 1198 LLC,3407,2531,6,102,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,104,1,0,0,0,0,340868
DropCatch.com 1199 LLC,3408,2382,2,113,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,110,0,0,0,0,0,355475
DropCatch.com 1200 LLC,3409,2402,2,104,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,125,0,0,0,0,0,367637
DropCatch.com 1201 LLC,3410,2383,0,89,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,1,0,23,0,0,0,0,0,111,0,0,0,0,0,386637
DropCatch.com 1202 LLC,3411,2430,2,95,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,114,0,0,0,0,0,375052
DropCatch.com 1203 LLC,3412,2365,2,116,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,91,0,0,0,0,0,343242
DropCatch.com 1204 LLC,3413,2450,2,100,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,115,1,0,0,0,0,359761
DropCatch.com 1205 LLC,3414,2387,2,87,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,136,0,0,0,0,0,373114
DropCatch.com 1206 LLC,3415,2306,0,102,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,99,0,0,0,0,0,377216
DropCatch.com 1207 LLC,3416,2312,2,94,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,126,0,0,0,0,0,373033
DropCatch.com 1208 LLC,3417,2312,0,104,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,1,0,32,0,0,0,0,0,117,1,0,0,0,0,388511
DropCatch.com 1209 LLC,3418,2354,4,111,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,113,0,0,0,0,0,376734
DropCatch.com 1210 LLC,3419,2430,2,96,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,1,120,0,0,0,0,0,386854
DropCatch.com 1211 LLC,3420,2485,2,128,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,128,0,0,0,0,0,387983
DropCatch.com 1212 LLC,3421,2375,3,85,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,130,0,0,0,0,0,375058
DropCatch.com 1213 LLC,3422,2336,2,103,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,127,0,0,0,0,0,355023
DropCatch.com 1214 LLC,3423,2404,0,109,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,126,0,0,0,0,0,376630
DropCatch.com 1215 LLC,3424,2341,6,94,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,106,0,0,0,0,0,376108
DropCatch.com 1216 LLC,3425,2322,4,120,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,117,0,0,0,0,0,376519
DropCatch.com 1217 LLC,3426,2349,2,128,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,116,0,0,0,0,0,386310
DropCatch.com 1218 LLC,3427,2441,2,85,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,122,0,0,0,0,0,354632
DropCatch.com 1219 LLC,3428,2240,0,99,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,1,104,0,0,0,0,0,351797
DropCatch.com 1220 LLC,3429,2401,4,94,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,116,0,0,0,0,0,343736
DropCatch.com 1221 LLC,3430,2339,6,105,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,97,0,0,0,0,0,388009
DropCatch.com 1222 LLC,3431,2456,1,109,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,119,0,0,0,0,0,375992
DropCatch.com 1223 LLC,3432,2354,0,85,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,119,0,0,0,0,0,334516
DropCatch.com 1224 LLC,3433,2347,2,108,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,119,0,0,0,0,0,387510
DropCatch.com 1225 LLC,3434,2326,2,90,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,122,0,0,0,0,0,338176
DropCatch.com 1226 LLC,3435,2504,0,93,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,116,0,0,0,0,0,341404
DropCatch.com 1227 LLC,3436,2141,4,105,0,0,0,0,0,0,0,0,0,94,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,90,0,0,0,0,0,371527
DropCatch.com 1228 LLC,3437,2510,0,113,0,0,0,0,0,0,0,0,0,94,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,119,0,0,0,0,0,385664
DropCatch.com 1229 LLC,3438,2413,2,107,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,122,0,0,0,0,0,387162
DropCatch.com 1230 LLC,3439,2447,0,110,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,131,0,0,0,0,0,355106
DropCatch.com 1231 LLC,3440,2279,0,99,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,116,0,0,0,0,0,371811
DropCatch.com 1232 LLC,3441,2362,2,98,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,1,0,0,0,0,19,0,0,0,0,0,132,0,0,0,0,0,339635
DropCatch.com 1233 LLC,3442,2375,0,93,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,119,0,0,0,0,0,387347
DropCatch.com 1234 LLC,3443,2336,4,94,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,113,0,0,0,0,0,363043
DropCatch.com 1235 LLC,3444,2333,5,116,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,107,0,0,0,0,0,375556
DropCatch.com 1236 LLC,3445,2412,0,123,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,104,0,0,0,0,0,383474
DropCatch.com 1237 LLC,3446,2384,0,114,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,94,0,0,0,0,0,373888
DropCatch.com 1238 LLC,3447,2434,5,107,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,120,0,0,0,0,0,368602
DropCatch.com 1239 LLC,3448,2365,1,91,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,99,0,0,0,0,0,345944
DropCatch.com 1240 LLC,3449,2356,4,87,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,112,0,0,0,0,0,371447
DropCatch.com 1241 LLC,3450,2375,6,96,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,130,0,0,0,0,0,370855
DropCatch.com 1242 LLC,3451,2347,0,85,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,119,0,0,0,0,0,359136
DropCatch.com 1243 LLC,3452,2397,0,105,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,88,0,0,0,0,0,374675
DropCatch.com 1244 LLC,3453,2333,2,91,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,123,0,0,0,0,0,355606
DropCatch.com 1245 LLC,3454,2460,6,118,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,119,0,0,0,0,0,384514
DropCatch.com 1246 LLC,3455,2445,2,107,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,116,0,0,0,0,0,376004
DropCatch.com 1247 LLC,3456,2372,5,116,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,123,0,0,0,0,0,363676
DropCatch.com 1248 LLC,3457,2352,0,95,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,99,0,0,0,0,0,375835
DropCatch.com 1249 LLC,3458,2435,1,100,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,117,0,0,0,0,0,358625
