registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 1085 LLC,3294,2470,2,174,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,47,0,0,0,0,0,465086
DropCatch.com 1086 LLC,3295,2359,0,157,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,63,0,0,0,0,0,437235
DropCatch.com 1087 LLC,3296,2491,3,158,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,51,0,0,0,0,0,466339
DropCatch.com 1088 LLC,3297,2409,2,145,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,59,0,0,0,0,0,430193
DropCatch.com 1089 LLC,3298,2377,0,157,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,44,0,0,0,0,0,483589
DropCatch.com 1090 LLC,3299,2467,0,165,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,65,0,0,0,0,0,435736
DropCatch.com 1091 LLC,3300,2452,4,174,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,58,0,0,0,0,0,438466
DropCatch.com 1092 LLC,3301,2481,0,179,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,57,0,0,0,0,0,483801
DropCatch.com 1093 LLC,3302,2618,0,199,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,67,0,0,0,0,0,462166
DropCatch.com 1094 LLC,3303,2545,10,152,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,68,0,0,0,0,0,444713
DropCatch.com 1095 LLC,3304,2430,4,177,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,57,0,0,0,0,0,446991
DropCatch.com 1096 LLC,3305,2398,8,154,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,72,0,0,0,0,0,456440
DropCatch.com 1097 LLC,3306,2366,2,148,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,63,1,0,0,0,0,462315
DropCatch.com 1098 LLC,3307,2258,0,169,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,50,0,0,0,0,0,481992
DropCatch.com 1099 LLC,3308,2471,1,155,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,64,0,0,0,0,0,427023
DropCatch.com 1100 LLC,3309,2516,0,185,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,61,0,0,0,0,0,481426
DropCatch.com 1101 LLC,3310,2459,0,168,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,64,0,0,0,0,0,466506
DropCatch.com 1102 LLC,3311,2490,2,137,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,59,0,0,0,0,0,465964
DropCatch.com 1103 LLC,3312,2416,2,157,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,61,0,0,0,0,0,481660
DropCatch.com 1104 LLC,3313,2396,0,158,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,63,0,0,0,0,0,480654
DropCatch.com 1105 LLC,3314,2435,4,163,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,45,0,0,0,0,0,455484
DropCatch.com 1106 LLC,3315,2451,2,163,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,49,0,0,0,0,0,458691
DropCatch.com 1107 LLC,3316,2459,0,171,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,51,0,0,0,0,0,464329
DropCatch.com 1108 LLC,3317,2431,2,166,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,60,0,0,0,0,0,461406
DropCatch.com 1109 LLC,3318,2415,2,181,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,63,0,0,0,0,0,490420
DropCatch.com 1110 LLC,3319,2482,2,171,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,48,0,0,0,0,0,472741
DropCatch.com 1111 LLC,3320,2516,0,150,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,61,0,0,0,0,0,482095
DropCatch.com 1112 LLC,3321,2494,0,165,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,58,0,0,0,0,0,467497
DropCatch.com 1113 LLC,3322,2511,1,159,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,1,59,0,0,0,0,0,475832
DropCatch.com 1114 LLC,3323,2539,4,143,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,57,0,0,0,0,0,412016
DropCatch.com 1115 LLC,3324,2528,0,166,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,66,0,0,0,0,0,471367
DropCatch.com 1116 LLC,3325,2436,0,197,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,70,0,0,0,0,0,488786
DropCatch.com 1117 LLC,3326,2546,0,180,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,67,0,0,0,0,0,482885
DropCatch.com 1118 LLC,3327,2363,2,152,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,58,0,0,0,0,0,487800
DropCatch.com 1119 LLC,3328,2316,0,172,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,76,0,0,0,0,0,471264
DropCatch.com 1120 LLC,3329,2511,0,161,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,65,0,0,0,0,0,454026
DropCatch.com 1121 LLC,3330,2474,0,191,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,31,4,0,0,0,0,61,0,0,0,0,0,456924
DropCatch.com 1122 LLC,3331,2451,2,158,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,51,0,0,0,0,0,469360
DropCatch.com 1123 LLC,3332,2514,0,166,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,1,63,0,0,0,0,0,488195
DropCatch.com 1124 LLC,3333,2492,0,144,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,61,0,0,0,0,0,426252
DropCatch.com 1125 LLC,3334,2465,0,152,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,63,0,0,0,0,0,452421
DropCatch.com 1126 LLC,3335,2533,0,186,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,75,0,0,0,0,0,471044
DropCatch.com 1127 LLC,3336,2427,0,160,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,61,0,0,0,0,0,468658
DropCatch.com 1128 LLC,3337,2542,2,154,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,79,0,0,0,0,0,424774
DropCatch.com 1129 LLC,3338,2455,9,185,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,64,0,0,0,0,0,489101
DropCatch.com 1130 LLC,3339,2541,0,174,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,54,0,0,0,0,0,468532
DropCatch.com 1131 LLC,3340,2473,0,168,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,57,0,0,0,0,0,468062
DropCatch.com 1132 LLC,3341,2476,6,170,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,60,0,0,0,0,0,475168
DropCatch.com 1133 LLC,3342,2586,0,164,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,76,0,0,0,0,0,444446
DropCatch.com 1134 LLC,3343,2520,0,171,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,65,0,0,0,0,0,443045
DropCatch.com 1135 LLC,3344,2566,0,164,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,51,0,0,0,0,0,460560
DropCatch.com 1136 LLC,3345,2572,0,184,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,69,0,0,0,0,0,484867
DropCatch.com 1137 LLC,3346,2271,0,140,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,70,0,0,0,0,0,469230
DropCatch.com 1138 LLC,3347,2452,2,193,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,69,0,0,0,0,0,467818
DropCatch.com 1139 LLC,3348,2561,0,166,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,67,0,0,0,0,0,492758
DropCatch.com 1140 LLC,3349,2444,2,162,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,58,0,0,0,0,0,472267
DropCatch.com 1141 LLC,3350,2521,0,177,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,57,0,0,0,0,0,485167
DropCatch.com 1142 LLC,3351,2569,2,164,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,27,3,0,0,0,0,62,0,0,0,0,0,486583
DropCatch.com 1143 LLC,3352,2528,2,165,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,63,0,0,0,0,0,471162
DropCatch.com 1144 LLC,3353,2484,6,132,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,59,0,0,0,0,0,424319
DropCatch.com 1145 LLC,3354,2510,2,148,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,49,0,0,0,0,0,471230
DropCatch.com 1146 LLC,3355,2552,4,137,0,0,0,0,0,0,0,0,0,71,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,57,0,0,0,0,0,454159
DropCatch.com 1147 LLC,3356,2548,0,160,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,47,0,0,0,0,0,459210
DropCatch.com 1148 LLC,3357,2520,2,162,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,73,0,0,0,0,0,470540
DropCatch.com 1149 LLC,3358,2537,0,196,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,68,0,0,0,0,0,471772
DropCatch.com 1150 LLC,3359,2506,6,163,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,51,0,0,0,0,0,454376
DropCatch.com 1151 LLC,3360,2539,0,154,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,66,0,0,0,0,0,467900
DropCatch.com 1152 LLC,3361,2505,1,193,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,58,0,0,0,0,0,469637
DropCatch.com 1153 LLC,3362,2597,0,182,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,62,0,0,0,0,0,433816
DropCatch.com 1154 LLC,3363,2543,2,151,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,59,0,0,0,0,0,442355
DropCatch.com 1155 LLC,3364,2454,0,154,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,54,0,0,0,0,0,452538
DropCatch.com 1156 LLC,3365,2479,4,138,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,61,0,0,0,0,0,414245
DropCatch.com 1157 LLC,3366,2423,2,177,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,69,0,0,0,0,0,452670
DropCatch.com 1158 LLC,3367,2447,0,134,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,62,0,0,0,0,0,407035
DropCatch.com 1159 LLC,3368,2413,0,159,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,67,0,0,0,0,0,417427
DropCatch.com 1160 LLC,3369,2504,0,152,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,61,0,0,0,0,0,485119
DropCatch.com 1161 LLC,3370,2568,0,158,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,57,0,0,0,0,0,432070
DropCatch.com 1162 LLC,3371,2515,0,151,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,71,0,0,0,0,0,471923
DropCatch.com 1163 LLC,3372,2522,2,188,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,64,0,0,0,0,0,479401
DropCatch.com 1164 LLC,3373,2695,6,181,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,55,0,0,0,0,0,473104
DropCatch.com 1165 LLC,3374,2639,0,169,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,69,0,0,0,0,0,487524
DropCatch.com 1166 LLC,3375,2535,2,198,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,71,0,0,0,0,0,469907
DropCatch.com 1167 LLC,3376,2536,3,170,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,58,0,0,0,0,0,456343
DropCatch.com 1168 LLC,3377,2582,4,156,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,69,0,0,0,0,0,451041
DropCatch.com 1169 LLC,3378,2437,2,163,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,70,0,0,0,0,0,485460
DropCatch.com 1170 LLC,3379,2503,2,173,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,47,0,0,0,0,0,455789
DropCatch.com 1171 LLC,3380,2485,4,164,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,1,65,0,0,0,0,0,483812
DropCatch.com 1172 LLC,3381,2533,3,156,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,61,0,0,0,0,0,477060
DropCatch.com 1173 LLC,3382,2551,0,166,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,51,0,0,0,0,0,493180
DropCatch.com 1174 LLC,3383,2570,0,130,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,43,0,0,0,0,0,441651
DropCatch.com 1175 LLC,3384,2455,0,174,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,58,0,0,0,0,0,480639
DropCatch.com 1176 LLC,3385,2446,2,199,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,68,0,0,0,0,0,479468
DropCatch.com 1177 LLC,3386,2557,2,138,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,69,0,0,0,0,0,442764
DropCatch.com 1178 LLC,3387,2462,2,152,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,72,0,0,0,0,0,445236
DropCatch.com 1179 LLC,3388,2535,0,176,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,68,1,0,0,0,0,476269
DropCatch.com 1180 LLC,3389,2537,0,149,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,70,0,0,0,0,0,490304
DropCatch.com 1181 LLC,3390,2434,3,173,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,63,0,0,0,0,0,480853
DropCatch.com 1182 LLC,3391,2466,0,187,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,61,0,0,0,0,0,448072
DropCatch.com 1183 LLC,3392,2486,2,156,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,57,0,0,0,0,0,471767
DropCatch.com 1184 LLC,3393,2616,4,157,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,52,0,0,0,0,0,443569
DropCatch.com 1185 LLC,3394,2513,2,140,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,63,0,0,0,0,0,400268
DropCatch.com 1186 LLC,3395,2524,2,169,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,46,0,0,0,0,0,452581
DropCatch.com 1187 LLC,3396,2476,0,164,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,46,0,0,0,0,0,461203
DropCatch.com 1188 LLC,3397,2620,2,151,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,60,0,0,0,0,0,494899
DropCatch.com 1189 LLC,3398,2441,4,162,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,55,0,0,0,0,0,476205
DropCatch.com 1190 LLC,3399,2518,0,180,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,50,0,0,0,0,0,477006
DropCatch.com 1191 LLC,3400,2563,0,167,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,63,0,0,0,0,0,475281
DropCatch.com 1192 LLC,3401,2550,0,159,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,43,0,0,0,0,0,437585
DropCatch.com 1193 LLC,3402,2606,2,155,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,64,0,0,0,0,0,472168
DropCatch.com 1194 LLC,3403,2578,2,155,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,75,0,0,0,0,0,440328
DropCatch.com 1195 LLC,3404,2461,2,179,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,63,0,0,0,0,0,491116
DropCatch.com 1196 LLC,3405,2561,2,172,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,73,0,0,0,0,0,490298
DropCatch.com 1197 LLC,3406,2536,2,169,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,68,0,0,0,0,0,488107
DropCatch.com 1198 LLC,3407,2635,4,185,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,55,0,0,0,0,0,492591
DropCatch.com 1199 LLC,3408,2505,0,151,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,72,0,0,0,0,0,493860
DropCatch.com 1200 LLC,3409,2473,2,169,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,57,0,0,0,0,0,474557
DropCatch.com 1201 LLC,3410,2534,0,167,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,1,61,0,0,0,0,0,452172
DropCatch.com 1202 LLC,3411,2539,0,187,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,65,0,0,0,0,0,489521
DropCatch.com 1203 LLC,3412,2574,2,143,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,75,0,0,0,0,0,459193
DropCatch.com 1204 LLC,3413,2501,2,169,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,71,0,0,0,0,0,495462
DropCatch.com 1205 LLC,3414,2473,4,153,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,55,0,0,0,0,0,459849
DropCatch.com 1206 LLC,3415,2465,0,166,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,64,0,0,0,0,0,471684
DropCatch.com 1207 LLC,3416,2440,0,177,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,59,0,0,0,0,0,431274
DropCatch.com 1208 LLC,3417,2336,0,161,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,71,0,0,0,0,0,476684
DropCatch.com 1209 LLC,3418,2454,0,154,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,66,0,0,0,0,0,442629
DropCatch.com 1210 LLC,3419,2544,0,164,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,67,0,0,0,0,0,446417
DropCatch.com 1211 LLC,3420,2619,0,179,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,64,0,0,0,0,0,454949
DropCatch.com 1212 LLC,3421,2633,1,158,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,61,0,0,0,0,0,488008
DropCatch.com 1213 LLC,3422,2350,0,158,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,71,0,0,0,0,0,461996
DropCatch.com 1214 LLC,3423,2547,0,158,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,65,0,0,0,0,0,474055
DropCatch.com 1215 LLC,3424,2527,4,146,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,69,0,0,0,0,0,440626
DropCatch.com 1216 LLC,3425,2376,2,178,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,50,0,0,0,0,0,495239
DropCatch.com 1217 LLC,3426,2442,0,141,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,66,0,0,0,0,0,479732
DropCatch.com 1218 LLC,3427,2504,0,164,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,56,0,0,0,0,0,445763
DropCatch.com 1219 LLC,3428,2397,0,168,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,67,0,0,0,0,0,477292
DropCatch.com 1220 LLC,3429,2669,0,156,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,62,0,0,0,0,0,489647
DropCatch.com 1221 LLC,3430,2514,8,146,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,52,0,0,0,0,0,479569
DropCatch.com 1222 LLC,3431,2488,4,185,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,60,0,0,0,0,0,460163
DropCatch.com 1223 LLC,3432,2579,0,174,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,60,0,0,0,0,0,489995
DropCatch.com 1224 LLC,3433,2333,6,153,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,39,0,0,0,0,0,435663
DropCatch.com 1225 LLC,3434,2454,0,145,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,71,0,0,0,0,0,471839
DropCatch.com 1226 LLC,3435,2583,0,166,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,58,0,0,0,0,0,489167
DropCatch.com 1227 LLC,3436,2276,2,174,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,67,0,0,0,0,0,476630
DropCatch.com 1228 LLC,3437,2595,0,146,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,75,0,0,0,0,0,460190
