registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 1149 LLC,3358,2301,3,72,0,0,0,0,0,0,0,0,0,73,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,15,0,0,0,0,0,334735
DropCatch.com 1150 LLC,3359,2217,2,82,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,26,0,0,0,0,0,374595
DropCatch.com 1151 LLC,3360,2290,0,84,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,45,0,0,0,0,0,373948
DropCatch.com 1152 LLC,3361,2269,5,74,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,44,0,0,0,0,0,337983
DropCatch.com 1153 LLC,3362,2287,2,85,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,27,0,0,0,0,0,333141
DropCatch.com 1154 LLC,3363,2266,0,81,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,31,0,0,0,0,0,348619
DropCatch.com 1155 LLC,3364,2312,0,85,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,38,0,0,0,0,0,374220
DropCatch.com 1156 LLC,3365,2166,4,87,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,47,0,0,0,0,0,360530
DropCatch.com 1157 LLC,3366,2268,2,108,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,24,0,0,0,0,0,373918
DropCatch.com 1158 LLC,3367,2251,2,78,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,24,0,0,0,0,0,346475
DropCatch.com 1159 LLC,3368,2270,0,84,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,27,0,0,0,0,0,348256
DropCatch.com 1160 LLC,3369,2243,0,81,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,33,0,0,0,0,0,336241
DropCatch.com 1161 LLC,3370,2342,2,90,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,39,0,0,0,0,0,374241
DropCatch.com 1162 LLC,3371,2230,2,83,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,35,0,0,0,0,0,345704
DropCatch.com 1163 LLC,3372,2365,0,93,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,29,0,0,0,0,0,362131
DropCatch.com 1164 LLC,3373,2363,8,92,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,33,0,0,0,0,0,332045
DropCatch.com 1165 LLC,3374,2347,2,88,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,38,0,0,0,0,0,349220
DropCatch.com 1166 LLC,3375,2314,0,94,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,28,0,0,0,0,0,375363
DropCatch.com 1167 LLC,3376,2332,8,100,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,42,0,0,0,0,0,373906
DropCatch.com 1168 LLC,3377,2247,2,83,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,31,0,0,0,0,0,320858
DropCatch.com 1169 LLC,3378,2280,4,90,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,38,0,0,0,0,0,361358
DropCatch.com 1170 LLC,3379,2302,4,86,0,0,0,0,0,0,0,0,0,54,0,1,0,0,0,0,1,0,0,0,0,27,0,0,0,0,0,34,0,0,0,0,0,360603
DropCatch.com 1171 LLC,3380,2302,2,90,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,33,0,0,0,0,0,361477
DropCatch.com 1172 LLC,3381,2246,5,70,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,30,0,0,0,0,0,332268
DropCatch.com 1173 LLC,3382,2304,2,81,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,46,0,0,0,0,0,344503
DropCatch.com 1174 LLC,3383,2313,0,90,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,37,0,0,0,0,0,357314
DropCatch.com 1175 LLC,3384,2274,0,85,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,39,0,0,0,0,0,355185
DropCatch.com 1176 LLC,3385,2235,2,83,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,34,0,0,0,0,0,355670
DropCatch.com 1177 LLC,3386,2250,4,73,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,36,0,0,0,0,0,357997
DropCatch.com 1178 LLC,3387,2114,2,88,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,28,0,0,0,0,0,341565
DropCatch.com 1179 LLC,3388,2291,4,80,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,35,0,0,0,0,0,356670
DropCatch.com 1180 LLC,3389,2302,0,76,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,37,0,0,0,0,0,342365
DropCatch.com 1181 LLC,3390,2163,7,87,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,48,0,0,0,0,0,342775
DropCatch.com 1182 LLC,3391,2268,0,68,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,32,0,0,0,0,0,346618
DropCatch.com 1183 LLC,3392,2280,2,85,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,34,0,0,0,0,0,328575
DropCatch.com 1184 LLC,3393,2313,0,89,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,35,0,0,0,0,0,367227
DropCatch.com 1185 LLC,3394,2285,2,71,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,32,0,0,0,0,0,338485
DropCatch.com 1186 LLC,3395,2290,1,76,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,29,0,0,0,0,0,367202
DropCatch.com 1187 LLC,3396,2244,0,76,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,39,1,0,0,0,0,344241
DropCatch.com 1188 LLC,3397,2328,0,74,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,33,0,0,0,0,0,330092
DropCatch.com 1189 LLC,3398,2269,0,84,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,30,0,0,0,0,0,366330
DropCatch.com 1190 LLC,3399,2203,0,79,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,33,0,0,0,0,0,356211
DropCatch.com 1191 LLC,3400,2273,0,72,0,0,0,0,0,0,0,0,0,68,0,0,0,0,1,0,0,0,0,0,0,25,0,0,0,0,0,35,0,0,0,0,0,341490
DropCatch.com 1192 LLC,3401,2240,6,74,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,26,0,0,0,0,0,370425
DropCatch.com 1193 LLC,3402,2269,2,83,0,0,0,0,0,0,0,0,0,93,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,43,0,0,0,0,0,365871
DropCatch.com 1194 LLC,3403,2265,2,89,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,40,0,0,0,0,0,368985
DropCatch.com 1195 LLC,3404,2148,2,79,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,36,0,0,0,0,0,332271
DropCatch.com 1196 LLC,3405,2294,4,75,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,26,0,0,0,0,0,339124
DropCatch.com 1197 LLC,3406,2297,0,82,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,42,0,0,0,0,0,366632
DropCatch.com 1198 LLC,3407,2389,6,89,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,44,0,0,0,0,0,354924
DropCatch.com 1199 LLC,3408,2236,3,82,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,37,0,0,0,0,0,343675
DropCatch.com 1200 LLC,3409,2233,0,70,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,46,0,0,0,0,0,341083
DropCatch.com 1201 LLC,3410,2256,0,74,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,39,0,0,0,0,0,340324
DropCatch.com 1202 LLC,3411,2253,2,78,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,41,0,0,0,0,0,329828
DropCatch.com 1203 LLC,3412,2255,0,81,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,39,0,0,0,0,0,344770
DropCatch.com 1204 LLC,3413,2295,2,71,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,31,0,0,0,0,0,343263
DropCatch.com 1205 LLC,3414,2278,2,79,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,38,0,0,0,0,0,342719
DropCatch.com 1206 LLC,3415,2150,0,80,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,39,0,0,0,0,0,355917
DropCatch.com 1207 LLC,3416,2227,0,65,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,31,0,0,0,0,0,330124
DropCatch.com 1208 LLC,3417,2199,2,90,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,35,0,0,0,0,0,368148
DropCatch.com 1209 LLC,3418,2220,5,71,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,29,0,0,0,0,0,353931
DropCatch.com 1210 LLC,3419,2300,2,70,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,40,0,0,0,0,0,357063
DropCatch.com 1211 LLC,3420,2368,0,72,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,37,0,0,0,0,0,343274
DropCatch.com 1212 LLC,3421,2252,3,80,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,49,0,0,0,0,0,353865
DropCatch.com 1213 LLC,3422,2235,2,96,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,41,0,0,0,0,0,356363
DropCatch.com 1214 LLC,3423,2287,0,85,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,42,0,0,0,0,0,367304
DropCatch.com 1215 LLC,3424,2297,4,98,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,35,0,0,0,0,0,355079
DropCatch.com 1216 LLC,3425,2209,6,79,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,38,0,0,0,0,0,353115
DropCatch.com 1217 LLC,3426,2259,2,93,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,36,0,0,0,0,0,368329
DropCatch.com 1218 LLC,3427,2323,0,93,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,34,0,0,0,0,0,353574
DropCatch.com 1219 LLC,3428,2155,0,85,0,0,0,0,0,0,0,0,0,74,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,47,0,0,0,0,0,341040
DropCatch.com 1220 LLC,3429,2239,2,73,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,39,0,0,0,0,0,355849
DropCatch.com 1221 LLC,3430,2261,4,91,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,43,0,0,0,0,0,319965
DropCatch.com 1222 LLC,3431,2330,1,87,0,0,0,0,0,0,0,0,0,94,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,30,0,0,0,0,0,367732
DropCatch.com 1223 LLC,3432,2201,0,71,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,32,0,0,0,0,0,365972
DropCatch.com 1224 LLC,3433,2280,4,89,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,39,0,0,0,0,0,367707
DropCatch.com 1225 LLC,3434,2178,0,70,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,37,0,0,0,0,0,353982
DropCatch.com 1226 LLC,3435,2318,0,82,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,36,0,0,0,0,0,341834
DropCatch.com 1227 LLC,3436,2053,6,70,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,37,0,0,0,0,0,341828
DropCatch.com 1228 LLC,3437,2345,0,72,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,37,0,0,0,0,0,318579
DropCatch.com 1229 LLC,3438,2257,4,90,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,38,0,0,0,0,0,356029
DropCatch.com 1230 LLC,3439,2288,0,85,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,40,0,0,0,0,0,342686
DropCatch.com 1231 LLC,3440,2191,0,88,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,32,0,0,0,0,0,355778
DropCatch.com 1232 LLC,3441,2196,6,87,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,40,0,0,0,0,0,357521
DropCatch.com 1233 LLC,3442,2265,0,94,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,32,0,0,0,0,0,366874
DropCatch.com 1234 LLC,3443,2218,4,79,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,1,0,23,0,0,0,0,1,30,0,0,0,0,0,353934
DropCatch.com 1235 LLC,3444,2239,3,80,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,34,0,0,0,0,0,369204
DropCatch.com 1236 LLC,3445,2301,0,92,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,46,0,0,0,0,0,358480
DropCatch.com 1237 LLC,3446,2292,0,91,0,0,0,0,0,0,0,0,0,64,0,1,0,0,0,0,0,0,0,1,0,23,0,0,0,0,0,31,0,0,0,0,0,345987
DropCatch.com 1238 LLC,3447,2362,7,87,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,37,0,0,0,0,0,370992
DropCatch.com 1239 LLC,3448,2264,1,82,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,33,0,0,0,0,0,345773
DropCatch.com 1240 LLC,3449,2240,4,77,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,49,0,0,0,0,0,333716
DropCatch.com 1241 LLC,3450,2257,6,92,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,32,0,0,0,0,0,370215
DropCatch.com 1242 LLC,3451,2204,0,71,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,29,0,0,0,0,0,369652
DropCatch.com 1243 LLC,3452,2344,0,87,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,34,0,0,0,0,0,340940
DropCatch.com 1244 LLC,3453,2207,2,84,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,46,0,0,0,0,0,370764
DropCatch.com 1245 LLC,3454,2409,6,104,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,26,0,0,0,0,0,368958
DropCatch.com 1246 LLC,3455,2316,2,90,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,44,0,0,0,0,0,346563
DropCatch.com 1247 LLC,3456,2239,5,78,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,38,0,0,0,0,0,356604
DropCatch.com 1248 LLC,3457,2254,0,80,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,33,0,0,0,0,0,331898
DropCatch.com 1249 LLC,3458,2302,3,95,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,34,0,0,0,0,0,357821
DropCatch.com 1250 LLC,3459,2217,0,71,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,43,0,0,0,0,0,357505
DropCatch.com 1251 LLC,3460,2289,2,71,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,47,0,0,0,0,0,357645
DropCatch.com 1252 LLC,3461,2300,4,82,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,43,0,0,0,0,0,347274
DropCatch.com 1253 LLC,3462,2286,4,88,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,28,0,0,0,0,0,355988
DropCatch.com 1254 LLC,3463,2192,2,85,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,37,0,0,0,0,0,355170
DropCatch.com 1255 LLC,3464,2188,6,76,0,0,0,0,0,0,0,0,0,77,0,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,38,0,0,0,0,0,332067
DropCatch.com 1256 LLC,3465,2242,0,67,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,31,0,0,0,0,0,353753
DropCatch.com 1257 LLC,3466,2240,2,80,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,27,0,0,0,0,0,342819
DropCatch.com 1258 LLC,3467,2303,3,81,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,37,0,0,0,0,0,347670
DropCatch.com 1259 LLC,3468,2348,0,87,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,39,0,0,0,0,0,356509
DropCatch.com 1260 LLC,3469,2179,0,75,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,33,0,0,0,0,0,345241
DropCatch.com 1261 LLC,3470,2279,2,97,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,32,0,0,0,0,0,344733
DropCatch.com 1262 LLC,3471,2248,0,83,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,32,0,0,0,0,0,331000
DropCatch.com 1263 LLC,3472,2286,4,69,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,36,0,0,0,0,0,346155
DropCatch.com 1264 LLC,3473,2305,7,88,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,35,0,0,0,0,0,371852
DropCatch.com 1265 LLC,3474,2298,6,94,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,27,0,0,0,0,0,333294
DropCatch.com 1266 LLC,3475,2193,3,96,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,40,0,0,0,0,0,357831
DropCatch.com 1267 LLC,3476,2266,2,90,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,42,0,0,0,0,0,359323
DropCatch.com 1268 LLC,3477,2318,4,94,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,29,0,0,0,0,0,358014
DropCatch.com 1269 LLC,3478,2298,2,77,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,1,45,0,0,0,0,0,330251
DropCatch.com 1270 LLC,3479,2255,10,92,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,36,0,0,0,0,0,343841
DropCatch.com 1271 LLC,3480,2368,0,88,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,41,0,0,0,0,0,359340
DropCatch.com 1272 LLC,3481,2276,2,94,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,39,0,0,0,0,0,347743
DropCatch.com 1273 LLC,3482,2323,3,91,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,27,0,0,0,0,0,356253
DropCatch.com 1274 LLC,3483,2321,0,84,0,0,0,0,0,0,0,0,0,76,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,33,0,0,0,0,0,359353
DropCatch.com 1275 LLC,3484,2258,4,80,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,29,0,0,0,0,0,319853
DropCatch.com 1276 LLC,3485,2257,1,75,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,40,0,0,0,0,0,346617
DropCatch.com 1277 LLC,3486,2259,2,81,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,1,0,0,0,23,0,0,0,0,0,39,0,0,0,0,0,371818
DropCatch.com 1278 LLC,3487,2319,2,84,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,31,0,0,0,0,0,355803
DropCatch.com 1279 LLC,3488,2368,6,83,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,35,0,0,0,0,0,358936
DropCatch.com 1280 LLC,3489,2317,2,78,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,35,0,0,0,0,0,361358
DropCatch.com 1281 LLC,3490,2296,3,88,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,41,0,0,0,0,0,368052
DropCatch.com 1282 LLC,3491,2254,2,80,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,37,0,0,0,0,0,335316
DropCatch.com 1283 LLC,3492,2331,12,83,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,48,0,0,0,0,0,357263
DropCatch.com 1284 LLC,3493,2355,4,87,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,33,0,0,0,0,0,371210
DropCatch.com 1285 LLC,3494,2203,2,83,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,39,0,0,0,0,0,358512
DropCatch.com 1286 LLC,3495,2211,0,81,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,33,0,0,0,0,0,344723
DropCatch.com 1287 LLC,3496,2325,6,90,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,40,0,0,0,0,0,356037
DropCatch.com 1288 LLC,3497,2254,0,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,37,0,0,0,0,0,334368
DropCatch.com 1289 LLC,3498,2241,2,73,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,24,0,0,0,0,0,370918
DropCatch.com 1290 LLC,3499,2380,2,96,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,1,0,28,0,0,0,0,0,35,0,0,0,0,0,339736
DropCatch.com 1291 LLC,3500,2183,0,87,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,36,0,0,0,0,0,356052
DropCatch.com 1292 LLC,3501,2246,2,96,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,32,0,0,0,0,0,356830
