registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
ColumbiaNames.com LLC,1169,5229,8,75,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0
Commerce Island Inc.,935,104,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,675,8,27,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,29,0,0,0,0,0,0
Condomainium.com Inc.,760,621,5,43,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,1,0,0,0,0,0,0
Cool Ocean Inc.,1093,103,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
CoolHosting.ca Inc.,761,458,3,37,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,174015,17790,1883,105,10,0,5,0,0,0,0,1,12829,112,34,11,17,1,1,6,18,0,336,6,764,15,0,0,0,70,970,29,0,0,0,0
CPS-Datensysteme GmbH,1239,22552,547,257,0,0,0,0,0,0,0,0,0,1885,0,0,0,0,0,0,0,0,0,79,5,126,0,0,0,0,1,234,1,0,0,0,0
Crazy8Domains.com Inc.,744,92,7,3,0,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,113,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
Cronon AG,141,446228,10847,6382,0,0,0,0,0,0,0,0,0,31888,0,0,0,0,0,0,0,0,0,463,11,1417,0,0,0,0,3,681,8,0,0,0,0
Crystal Coal Inc,1118,3758,300,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,1,0,0,0,0
CSC Corporate Domains Inc.,299,324524,8674,863,660,15,1,8,0,0,0,0,13,9422,5993,9,49,13,0,3,1,5,0,4899,46,493,0,0,0,0,15,503,3,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,340905,47547,3787,953,59,8,44,0,0,0,1,10,17536,2534,185,70,192,0,1,4,12,1,812,28,1274,10,0,0,0,119,211,31,0,0,0,0
Curious Net Inc.,1083,2478,221,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,2,0,0,0,0
CV. JOGJACAMP,1478,54773,8461,3446,169,13,0,18,0,0,0,0,3,1603,52,15,1,5,0,1,0,1,0,231,5,74,2,0,0,0,11,1,1,0,0,0,0
CVO.ca Inc.,674,1410,10,146,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
Dagnabit Incorporated,698,148,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DanCue Inc.,1595,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,67135,4059,1942,183,0,0,39,0,0,0,0,11,2927,33,1,1,9,0,0,0,0,0,84,1,42,0,0,0,0,0,5,20,0,0,0,0
Decentdomains LLC,877,251,3,24,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,881,36,34,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,1,0,0,0,0,0,0
Demys Limited,1488,4461,53,27,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,1,0,0,0,0,0
Department-of-domains LLC,876,225,6,10,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,665,11,36,0,0,0,0,0,0,0,0,0,20,0,0,1,0,0,0,0,0,0,0,0,19,0,0,0,0,42,0,0,0,0,0,0
Desert Devil Inc.,939,2065,212,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,1,1,0,0,0,0
Deutchdomains LLC,863,239,7,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,64542,1226,651,0,0,0,0,0,0,0,0,0,5203,0,0,0,0,0,0,0,0,0,76,1,113,0,0,0,0,47,452,1,0,0,0,0
Dharana Domains Inc.,1544,519,7,27,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Diggitydot LLC,884,257,12,16,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,7100,452,251,0,0,0,0,0,0,0,0,0,233,3,0,1,1,0,0,0,1,0,4,0,10,0,0,0,0,0,1,0,0,0,0,0
Dinahosting SL,1262,77373,2402,1355,27,4,1,18,0,0,0,0,2,4724,53,22,4,15,0,0,1,1,0,699,30,230,0,0,0,0,10,6,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2516548,1465024,98737,1823,728,61,508,4,1,1,3,109,114277,2318,658,395,530,8,13,45,138,1,11555,210,9628,102,0,0,0,6536,28,214,0,0,0,0
Directi Web Services Private Ltd,1453,122,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DIRECTNIC LTD,291,598868,58449,5540,391,85,12,120,0,0,0,0,0,36760,1435,528,155,699,0,0,0,0,0,701,74,2184,2,0,0,0,17,5,8,0,0,0,0
Discount Domains Ltd,1369,2785,47,42,30,0,0,1,0,0,0,0,1,23,40,0,0,1,0,0,0,0,0,25,0,17,0,0,0,0,0,0,0,0,0,0,0
Discountdomainservices LLC,883,265,12,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Distribute it pty ltd,900,46176,5242,1027,267,20,5,15,1,0,0,0,9,2073,231,14,14,15,1,0,1,4,0,212,7,261,0,0,0,0,20,702,4,0,0,0,0
DNS NET Internet Service GmbH,643,2918,229,30,0,0,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,0,0,6,0,33,0,0,0,0,1,13,0,0,0,0,0
Documentdata anstalt,1317,1173,24,4,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0
Domain Band Inc.,1099,129,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domain Guardians Inc.,1076,3095,80,73,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,110,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,579,32,11,0,0,0,0,0,0,0,0,0,36,3,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,2,1,0,0,0,0,0
Domain Pro LLC,413,252,5,15,0,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,13784,1985,62,23,0,0,3,0,0,0,0,0,366,175,0,8,25,0,0,3,8,0,18,0,70,0,0,0,0,0,33,3,0,0,0,0
Domain Rouge Inc,1043,110,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,12186,490,146,60,1,0,0,0,0,0,0,3,499,157,7,3,2,1,0,0,10,0,8,0,29,0,0,0,0,10,0,1,0,0,0,0
Domain-A-Go-Go LLC,882,223,6,11,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,1,0,1,0,0,0,0
Domain-it Inc.,412,21583,1206,397,47,0,0,27,0,0,0,0,0,639,94,0,3,36,0,0,7,30,0,16,0,49,0,0,0,0,2,0,0,0,0,0,0
Domain.com LLC,886,124820,6805,8462,1844,0,0,212,0,0,0,0,67,2195,148,11,12,14,1,1,0,5,0,644,193,318,0,0,0,0,582,21,1,0,0,0,0
DomainAdministration.com LLC,996,41790,104,370,0,0,0,0,0,0,0,0,0,1195,1,1,0,0,0,0,0,0,0,4285,4,73,0,0,0,0,0,1,0,0,0,0,0
DomainAllies.com Inc.,709,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,663,10,27,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,42,0,0,0,0,0,0
Domainarmada.com LLC,1173,708,8,22,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,29,0,0,0,0,0,0
Domainator.ca Inc.,762,824,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,462,2,44,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,1,0,0,0,0
Domainbulkregistration LLC,881,219,5,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,234,8,15,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,247,4,41,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,229,2,12,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,4985,6,65,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,1,0,0,0,0
DomainCentral.ca Inc.,749,440,6,58,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,250,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,2714,39,2,0,0,0,0,0,0,0,0,0,585,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,57875,359,420,17,1,0,0,0,0,0,0,0,5349,31,4,1,2,0,0,0,1,0,68,1,107,0,0,0,0,0,1,10,0,0,0,0
Domaincomesaround.com LLC,1176,635,2,28,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,39,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,26790,6277,1535,3,1,0,3,1,0,0,0,0,848,10,3,1,4,0,0,1,1,0,96,7,43,1,0,0,0,0,0,0,0,0,0,0
DomainDelights LLC,1576,5115,0,871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,3,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,915,27,15,1,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,904,5,111,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0
Domainestic.com Inc.,764,449,1,41,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,1268,47,127,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
DomainExtreme LLC,1570,5611,0,941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
DomainFalcon LLC,1568,19551,0,7143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainfighter.ca Inc.,765,387,5,47,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,682,6,31,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,33,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,208,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,664,17,33,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,48,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,427,3,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainHood LLC,1569,19746,0,7349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,2,0,0,0,0,0
Domainhostingweb LLC,866,233,5,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,731,5,32,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,36,0,0,0,0,0,0
Domainiac.ca Inc.,805,426,6,45,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,394,4,42,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,23133,5131,11,133,6,0,5,0,0,0,0,2,411,1407,40,23,23,0,0,1,11,0,55,2,169,0,0,0,0,0,1,22,0,0,0,0
Domaininternetname LLC,867,213,4,14,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,1,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,688,8,24,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,34,0,0,0,0,0,0
Domaininthehole.com LLC,1181,651,4,19,0,0,0,0,0,0,0,0,0,28,1,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,33,0,0,0,0,0,0
Domainjungle.net LLC,1182,694,5,25,0,0,0,0,0,0,0,0,0,19,1,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,34,0,0,0,0,0,0
Domainlink.ca Inc.,769,540,2,55,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2,0,0,0,0,0
DomainLocal LLC,1529,40831,0,944,0,0,0,0,0,0,0,0,0,6861,0,0,0,0,0,0,0,0,0,2,0,30,0,0,0,0,0,5,0,0,0,0,0
DomainLuminary.ca Inc.,770,463,6,35,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,408,5,43,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc.,771,899,3,74,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,290,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0
DomainName Inc.,450,4892,85,73,12,3,0,1,0,0,0,0,0,229,8,6,1,0,0,0,0,0,0,2,1,30,0,0,0,0,7,2,0,0,0,0,0
Domainnamebidder LLC,868,229,8,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,243,1,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,1211,21,158,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,127,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,885,4,48,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,503,3,58,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,685,13,25,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,34,0,0,0,0,0,0
DomainPeople Inc.,65,325541,23837,3969,259,16,4,98,0,0,0,0,4,17446,857,230,79,299,2,1,3,51,1,279,7,1104,14,0,0,0,79,0,29,0,0,0,0
DomainPlaza.ca Inc.,681,318,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,14563,0,891,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0
Domainraker.net LLC,1184,5029,18,65,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,1,0,0,0,0
DomainRegi LLC,1496,14983,579,178,0,0,0,0,0,0,0,0,0,1403,0,0,0,0,0,7,16,6,0,157,9,82,0,0,0,0,1,0,2,0,0,0,0
DomainRegistry.com Inc.,128,6963,525,74,3,4,0,2,0,0,0,0,2,316,2,21,1,11,1,0,0,6,0,1,0,18,0,0,0,0,1,0,1,0,0,0,0
Domainreign.ca Inc.,774,462,0,50,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
DomainRoyale.com LLC,1185,712,19,23,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,43,0,0,0,0,0,0
Domains Only Inc.,844,2580,437,143,1,0,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0
Domains2be.com Inc.,689,768,4,0,0,0,0,0,0,0,0,0,0,48,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0
Domains2go.ca Inc.,745,465,6,40,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,1056,6,120,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,535,10,61,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
DomainSails.net LLC,1186,645,3,24,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,47,0,0,0,0,0,0
Domainsalsa.com LLC,1187,648,11,28,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,30,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,657,7,24,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,37,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,48465,2170,1346,258,15,3,11,0,0,0,0,4,2387,76,24,11,23,0,0,3,4,1,278,7,149,0,0,0,0,2,2,5,0,0,0,0
Domainscape.ca Inc,684,406,5,47,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,1386,1,0,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,997,30,116,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,508,0,62,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,1374,35,265,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,641,2,19,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,44,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,727,6,20,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,27,2,0,0,0,35,0,1,0,0,0,0
Domainsoftheday.net LLC,1191,685,9,15,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,25,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,618,8,25,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,37,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,620,4,28,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,27,0,0,0,0,0,0
Domainsouffle.com LLC,1194,5075,7,59,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,659,11,26,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,34,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,661,8,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,43,0,0,0,0,0,0
DomainSprouts.com LLC,1197,638,12,39,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,38,0,0,0,0,0,0
Domainstream.ca Inc.,777,993,20,151,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,725,2,42,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,637,14,22,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,39,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,646,9,25,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,33,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,639,20,28,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,45,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,1032,2,114,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,500,3,36,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,1,0,0,0,0
Domainwards.com LLC,1540,28759,0,4689,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
Domainyeti.com LLC,1201,702,8,28,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,37,0,0,0,0,0,0
Domainz Limited,629,749,8,126,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,55787,952,1425,0,0,0,0,0,0,0,0,0,4022,0,0,0,0,0,0,0,0,0,221,1,33,0,0,0,0,2,124,20,0,0,0,0
DOMERATI INC.,1116,13094,6,19,0,0,0,0,0,0,0,0,0,604,0,0,0,0,0,0,0,0,0,574,0,17,0,0,0,0,0,0,0,0,0,0,0
DomReg Ltd.,381,21382,71,0,0,0,0,0,0,0,0,0,0,1521,0,0,0,0,0,0,0,1,0,0,0,61,0,0,0,0,0,0,1,0,0,0,0
DomReg Services inc.,1545,536,0,26,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,6984,2,60,0,0,0,0,0,0,0,0,0,482,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,494,0,45,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,2303,118,41,3,0,0,0,1,0,0,0,0,100,13,0,1,7,0,0,1,6,0,40,0,10,1,0,0,0,0,27,1,0,0,0,0
DotArai Co . Ltd.,1373,4903,919,167,24,3,0,1,0,0,0,0,2,159,10,2,0,1,0,0,0,0,0,97,5,14,0,0,0,0,0,2,1,0,0,0,0
