registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 1123 LLC,3332,2859,0,171,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,47,0,0,0,0,0,408917
DropCatch.com 1124 LLC,3333,2830,0,172,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,48,0,0,0,0,0,421280
DropCatch.com 1125 LLC,3334,2814,0,163,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,48,0,0,0,0,0,420392
DropCatch.com 1126 LLC,3335,2873,0,185,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,56,0,0,0,0,0,423047
DropCatch.com 1127 LLC,3336,2767,0,183,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,55,0,0,0,0,0,402596
DropCatch.com 1128 LLC,3337,2812,2,187,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,45,0,0,0,0,0,429085
DropCatch.com 1129 LLC,3338,2769,7,190,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,40,0,0,0,0,0,436610
DropCatch.com 1130 LLC,3339,2891,0,187,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,38,0,0,0,0,0,402861
DropCatch.com 1131 LLC,3340,2824,0,181,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,60,0,0,0,0,0,418369
DropCatch.com 1132 LLC,3341,2802,4,175,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,57,0,0,0,0,0,417069
DropCatch.com 1133 LLC,3342,2882,0,194,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,59,0,0,0,0,0,419683
DropCatch.com 1134 LLC,3343,2880,0,187,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,52,0,0,0,0,0,420910
DropCatch.com 1135 LLC,3344,2928,0,171,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,1,43,0,0,0,0,0,434366
DropCatch.com 1136 LLC,3345,2906,0,190,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,43,0,0,0,0,0,417507
DropCatch.com 1137 LLC,3346,2635,0,193,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,49,0,0,0,0,0,416985
DropCatch.com 1138 LLC,3347,2814,2,201,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,51,0,0,0,0,0,417973
DropCatch.com 1139 LLC,3348,2887,0,182,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,50,0,0,0,0,0,400888
DropCatch.com 1140 LLC,3349,2748,2,180,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,53,0,0,0,0,0,401703
DropCatch.com 1141 LLC,3350,2850,0,203,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,44,0,0,0,0,0,419493
DropCatch.com 1142 LLC,3351,2949,2,210,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,37,0,0,0,0,0,435594
DropCatch.com 1143 LLC,3352,2868,2,191,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,60,0,0,0,0,0,406496
DropCatch.com 1144 LLC,3353,2850,6,186,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,55,0,0,0,0,0,429009
DropCatch.com 1145 LLC,3354,2902,2,206,0,0,0,0,0,0,0,0,0,66,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,45,0,0,0,0,0,392760
DropCatch.com 1146 LLC,3355,2888,2,186,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,56,0,0,0,0,0,422917
DropCatch.com 1147 LLC,3356,2905,0,181,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,56,0,0,0,0,0,421131
DropCatch.com 1148 LLC,3357,2831,2,170,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,41,0,0,0,0,0,407956
DropCatch.com 1149 LLC,3358,2956,0,226,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,41,0,0,0,0,0,418977
DropCatch.com 1150 LLC,3359,2821,6,171,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,49,0,0,0,0,0,422271
DropCatch.com 1151 LLC,3360,2812,0,168,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,44,0,0,0,0,0,414271
DropCatch.com 1152 LLC,3361,2835,1,172,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,45,0,0,0,0,0,387065
DropCatch.com 1153 LLC,3362,2897,0,196,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,57,0,0,0,0,0,425283
DropCatch.com 1154 LLC,3363,2877,2,196,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,42,0,0,0,0,0,436895
DropCatch.com 1155 LLC,3364,2791,0,158,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,47,0,0,0,0,0,431309
DropCatch.com 1156 LLC,3365,2828,4,185,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,40,0,0,0,0,0,435449
DropCatch.com 1157 LLC,3366,2741,0,176,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,42,0,0,0,0,0,419821
DropCatch.com 1158 LLC,3367,2808,0,168,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,51,0,0,0,0,0,416806
DropCatch.com 1159 LLC,3368,2777,0,181,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,51,0,0,0,0,0,420635
DropCatch.com 1160 LLC,3369,2815,0,165,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,37,0,0,0,0,0,374313
DropCatch.com 1161 LLC,3370,2883,0,181,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,48,0,0,0,0,0,409030
DropCatch.com 1162 LLC,3371,2823,0,192,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,45,0,0,0,0,0,417023
DropCatch.com 1163 LLC,3372,2871,2,152,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,48,0,0,0,0,0,408072
DropCatch.com 1164 LLC,3373,2965,4,148,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,49,0,0,0,0,0,405045
DropCatch.com 1165 LLC,3374,2913,0,173,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,46,0,0,0,0,0,421015
DropCatch.com 1166 LLC,3375,2879,0,191,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,53,0,0,0,0,0,399428
DropCatch.com 1167 LLC,3376,2875,5,183,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,56,0,0,0,0,0,403993
DropCatch.com 1168 LLC,3377,2877,0,163,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,43,0,0,0,0,0,404172
DropCatch.com 1169 LLC,3378,2743,2,173,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,42,0,0,0,0,0,420221
DropCatch.com 1170 LLC,3379,2913,2,177,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,43,0,0,0,0,0,401830
DropCatch.com 1171 LLC,3380,2835,4,170,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,47,0,0,0,0,0,417858
DropCatch.com 1172 LLC,3381,2814,3,159,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,40,0,0,0,0,0,373603
DropCatch.com 1173 LLC,3382,2865,0,170,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,44,0,0,0,0,0,431754
DropCatch.com 1174 LLC,3383,2916,0,171,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,44,0,0,0,0,0,419936
DropCatch.com 1175 LLC,3384,2813,0,193,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,37,0,0,0,0,0,434275
DropCatch.com 1176 LLC,3385,2788,0,159,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,51,0,0,0,0,0,430257
DropCatch.com 1177 LLC,3386,2908,0,193,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,41,0,0,0,0,0,409877
DropCatch.com 1178 LLC,3387,2776,2,173,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,63,0,0,0,0,0,414534
DropCatch.com 1179 LLC,3388,2855,0,168,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,35,0,0,0,0,0,402502
DropCatch.com 1180 LLC,3389,2843,0,183,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,46,0,0,0,0,0,429510
DropCatch.com 1181 LLC,3390,2737,2,162,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,52,0,0,0,0,0,402630
DropCatch.com 1182 LLC,3391,2808,0,180,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,54,0,0,0,0,0,417726
DropCatch.com 1183 LLC,3392,2847,2,209,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,54,0,0,0,0,0,432012
DropCatch.com 1184 LLC,3393,2955,0,183,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,52,0,0,0,0,0,404975
DropCatch.com 1185 LLC,3394,2803,2,203,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,41,0,0,0,0,0,435405
DropCatch.com 1186 LLC,3395,2870,0,159,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,46,0,0,0,0,0,374374
DropCatch.com 1187 LLC,3396,2857,0,176,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,55,0,0,0,0,0,414216
DropCatch.com 1188 LLC,3397,2976,2,209,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,56,0,0,0,0,0,433619
DropCatch.com 1189 LLC,3398,2696,2,155,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,1,47,0,0,0,0,0,386319
DropCatch.com 1190 LLC,3399,2873,0,179,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,60,0,0,0,0,0,413017
DropCatch.com 1191 LLC,3400,2885,0,176,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,44,0,0,0,0,0,391027
DropCatch.com 1192 LLC,3401,2892,0,165,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,52,0,0,0,0,0,420500
DropCatch.com 1193 LLC,3402,2946,2,168,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,66,0,0,0,0,0,416955
DropCatch.com 1194 LLC,3403,2839,2,156,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,62,0,0,0,0,0,391148
DropCatch.com 1195 LLC,3404,2785,2,183,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,42,0,0,0,0,0,408617
DropCatch.com 1196 LLC,3405,2859,2,162,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,46,0,0,0,0,0,378996
DropCatch.com 1197 LLC,3406,2893,2,199,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,40,0,0,0,0,0,433032
DropCatch.com 1198 LLC,3407,2975,2,178,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,56,0,0,0,0,0,419527
DropCatch.com 1199 LLC,3408,2840,0,187,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,49,0,0,0,0,0,432956
DropCatch.com 1200 LLC,3409,2820,4,191,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,53,0,0,0,0,0,421460
DropCatch.com 1201 LLC,3410,2834,0,151,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,45,0,0,0,0,0,403587
DropCatch.com 1202 LLC,3411,2886,2,211,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,51,0,0,0,0,0,415312
DropCatch.com 1203 LLC,3412,2811,2,148,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,58,0,0,0,0,0,387868
DropCatch.com 1204 LLC,3413,2876,0,215,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,47,0,0,0,0,0,405715
DropCatch.com 1205 LLC,3414,2811,2,160,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,43,0,0,0,0,0,388029
DropCatch.com 1206 LLC,3415,2797,0,179,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,53,0,0,0,0,0,404965
DropCatch.com 1207 LLC,3416,2734,0,166,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,44,0,0,0,0,0,387457
DropCatch.com 1208 LLC,3417,2647,0,179,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,55,0,0,0,0,0,384022
DropCatch.com 1209 LLC,3418,2790,2,171,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,42,0,0,0,0,0,420426
DropCatch.com 1210 LLC,3419,2898,0,172,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,52,0,0,0,0,0,431610
DropCatch.com 1211 LLC,3420,2943,0,189,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,42,0,0,0,0,0,404034
DropCatch.com 1212 LLC,3421,2944,1,167,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,49,0,0,0,0,0,413526
DropCatch.com 1213 LLC,3422,2706,0,183,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,37,0,0,0,0,0,432239
DropCatch.com 1214 LLC,3423,2863,0,176,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,49,0,0,0,0,0,416165
DropCatch.com 1215 LLC,3424,2779,4,151,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,47,0,0,0,0,0,404673
DropCatch.com 1216 LLC,3425,2731,2,191,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,53,0,0,0,0,0,436460
DropCatch.com 1217 LLC,3426,2785,0,169,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,41,0,0,0,0,0,418302
DropCatch.com 1218 LLC,3427,2875,0,197,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,57,0,0,0,0,0,418006
DropCatch.com 1219 LLC,3428,2641,0,145,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,52,0,0,0,0,0,419943
DropCatch.com 1220 LLC,3429,2976,0,172,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,37,0,0,0,0,0,417054
DropCatch.com 1221 LLC,3430,2813,6,173,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,53,0,0,0,0,0,429472
DropCatch.com 1222 LLC,3431,2846,5,188,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,49,0,0,0,0,0,430032
DropCatch.com 1223 LLC,3432,2910,0,188,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,39,0,0,0,0,0,433975
DropCatch.com 1224 LLC,3433,2688,6,175,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,48,0,0,0,0,0,404529
DropCatch.com 1225 LLC,3434,2820,0,183,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,57,0,0,0,0,0,431118
DropCatch.com 1226 LLC,3435,2954,0,198,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,51,0,0,0,0,0,418088
DropCatch.com 1227 LLC,3436,2535,2,153,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,52,0,0,0,0,0,371224
DropCatch.com 1228 LLC,3437,2901,0,164,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,47,0,0,0,0,0,404599
DropCatch.com 1229 LLC,3438,2891,0,158,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,38,0,0,0,0,0,383890
DropCatch.com 1230 LLC,3439,2980,0,191,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,57,0,0,0,0,0,430715
DropCatch.com 1231 LLC,3440,2762,0,174,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,40,0,0,0,0,0,391361
DropCatch.com 1232 LLC,3441,2933,2,198,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,55,0,0,0,0,0,421596
DropCatch.com 1233 LLC,3442,2941,2,177,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,42,0,0,0,0,0,410849
DropCatch.com 1234 LLC,3443,2858,2,167,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,43,0,0,0,0,0,404064
DropCatch.com 1235 LLC,3444,2786,0,195,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,45,0,0,0,0,0,412968
DropCatch.com 1236 LLC,3445,2900,0,189,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,45,0,0,0,0,0,430404
DropCatch.com 1237 LLC,3446,2781,0,188,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,37,0,0,0,0,0,425162
DropCatch.com 1238 LLC,3447,2932,5,184,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,42,0,0,0,0,0,410941
DropCatch.com 1239 LLC,3448,2837,1,186,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,43,0,0,0,0,0,387713
DropCatch.com 1240 LLC,3449,2825,0,166,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,46,0,0,0,0,0,413729
DropCatch.com 1241 LLC,3450,2801,0,154,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,51,0,0,0,0,0,395809
DropCatch.com 1242 LLC,3451,2840,0,156,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,38,0,0,0,0,0,395958
DropCatch.com 1243 LLC,3452,2751,0,175,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,55,0,0,0,0,0,425754
DropCatch.com 1244 LLC,3453,2810,0,171,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,30,3,0,0,0,0,53,0,0,0,0,0,413368
DropCatch.com 1245 LLC,3454,2788,4,192,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,40,0,0,0,0,0,428130
DropCatch.com 1246 LLC,3455,2877,2,165,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,38,0,0,0,0,0,395987
DropCatch.com 1247 LLC,3456,2821,4,177,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,46,0,0,0,0,0,411591
DropCatch.com 1248 LLC,3457,2858,2,170,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,1,45,0,0,0,0,0,396436
DropCatch.com 1249 LLC,3458,2918,1,216,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,44,0,0,0,0,0,412262
DropCatch.com 1250 LLC,3459,2851,0,188,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,36,0,0,0,0,0,411172
DropCatch.com 1251 LLC,3460,2850,0,187,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,51,0,0,0,0,0,427999
DropCatch.com 1252 LLC,3461,2766,2,171,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,46,0,0,0,0,0,385397
DropCatch.com 1253 LLC,3462,2908,2,170,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,52,0,0,0,0,0,396334
DropCatch.com 1254 LLC,3463,2791,0,157,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,43,0,0,0,0,0,395359
DropCatch.com 1255 LLC,3464,2852,0,157,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,57,0,0,0,0,0,396868
DropCatch.com 1256 LLC,3465,2829,0,158,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,58,0,0,0,0,0,408411
DropCatch.com 1257 LLC,3466,2705,0,167,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,48,0,0,0,0,0,425245
DropCatch.com 1258 LLC,3467,2793,1,186,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,47,0,0,0,0,0,406504
DropCatch.com 1259 LLC,3468,2942,0,178,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,61,0,0,0,0,0,426468
DropCatch.com 1260 LLC,3469,2807,0,195,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,33,0,0,0,0,0,426615
DropCatch.com 1261 LLC,3470,2768,0,144,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,44,0,0,0,0,0,353289
DropCatch.com 1262 LLC,3471,2860,2,166,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,54,0,0,0,0,0,402505
DropCatch.com 1263 LLC,3472,2953,0,197,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,67,0,0,0,0,0,398791
DropCatch.com 1264 LLC,3473,2876,3,213,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,31,0,0,0,0,0,424968
DropCatch.com 1265 LLC,3474,2758,6,164,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,47,0,0,0,0,0,412376
DropCatch.com 1266 LLC,3475,2651,4,143,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,40,0,0,0,0,0,409759
