registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 1159 LLC,3368,1388,4,41,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,47,0,0,0,0,0,185514,0,0
DropCatch.com 1160 LLC,3369,1382,4,34,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,99,1,0,0,0,0,65,0,0,0,0,0,184995,0,0
DropCatch.com 1161 LLC,3370,1406,6,60,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,44,0,0,0,0,0,190842,0,0
DropCatch.com 1162 LLC,3371,1529,2,42,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,51,0,0,0,0,0,185077,0,0
DropCatch.com 1163 LLC,3372,1469,0,43,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,50,0,0,0,0,0,191572,0,0
DropCatch.com 1164 LLC,3373,1425,6,54,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,47,0,0,0,0,0,173537,0,0
DropCatch.com 1165 LLC,3374,1429,2,31,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,49,0,0,0,0,0,184066,0,0
DropCatch.com 1166 LLC,3375,1428,2,44,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,51,0,0,0,0,0,190780,0,0
DropCatch.com 1167 LLC,3376,1399,2,46,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,1,0,0,0,121,0,0,0,0,0,57,0,0,0,0,0,177696,0,0
DropCatch.com 1168 LLC,3377,1396,2,40,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,53,0,0,0,0,0,184983,0,0
DropCatch.com 1169 LLC,3378,1390,6,35,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,42,0,0,0,0,0,178637,0,0
DropCatch.com 1170 LLC,3379,1441,4,43,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,99,1,0,0,0,0,65,0,0,0,0,0,186422,0,0
DropCatch.com 1171 LLC,3380,1352,0,39,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,61,0,0,0,0,0,172457,0,0
DropCatch.com 1172 LLC,3381,1436,9,41,0,0,0,0,0,0,0,0,0,20,3,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,75,0,0,0,0,0,184254,0,0
DropCatch.com 1173 LLC,3382,1444,0,36,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,64,0,0,0,0,0,175961,0,0
DropCatch.com 1174 LLC,3383,1438,0,36,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,62,0,0,0,0,0,183063,0,0
DropCatch.com 1175 LLC,3384,1312,2,36,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,117,1,0,0,0,0,45,0,0,0,0,0,184027,0,0
DropCatch.com 1176 LLC,3385,1323,8,41,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,105,2,0,0,0,0,68,0,0,0,0,0,189587,0,0
DropCatch.com 1177 LLC,3386,1355,4,42,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,43,0,0,0,0,0,168900,0,0
DropCatch.com 1178 LLC,3387,1399,0,39,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,51,0,0,0,0,0,183331,0,0
DropCatch.com 1179 LLC,3388,1441,0,32,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,46,0,0,0,0,0,176461,0,0
DropCatch.com 1180 LLC,3389,1431,4,37,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,115,1,0,0,0,0,47,0,0,0,0,0,182459,0,0
DropCatch.com 1181 LLC,3390,1366,2,43,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,121,1,0,0,0,0,46,0,0,0,0,0,165035,0,0
DropCatch.com 1182 LLC,3391,1366,2,44,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,40,0,0,0,0,0,177214,0,0
DropCatch.com 1183 LLC,3392,1271,2,55,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,130,1,0,0,0,0,61,0,0,0,0,0,182781,0,0
DropCatch.com 1184 LLC,3393,1359,4,49,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,119,1,0,0,0,0,42,0,0,0,0,0,182497,0,0
DropCatch.com 1185 LLC,3394,1452,2,43,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,120,2,0,0,0,0,72,0,0,0,0,0,181547,0,0
DropCatch.com 1186 LLC,3395,1406,0,40,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,52,0,0,0,0,0,182229,0,0
DropCatch.com 1187 LLC,3396,1237,0,39,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,110,1,0,0,0,0,45,0,0,0,0,0,163819,0,0
DropCatch.com 1188 LLC,3397,1355,3,39,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,121,2,0,0,0,0,62,0,0,0,0,0,171928,0,0
DropCatch.com 1189 LLC,3398,1386,2,47,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,1,0,0,0,130,1,0,0,0,0,50,0,0,0,0,0,177869,0,0
DropCatch.com 1190 LLC,3399,1317,6,41,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,58,0,0,0,0,0,182196,0,0
DropCatch.com 1191 LLC,3400,1374,2,62,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,40,0,0,0,0,0,189391,0,0
DropCatch.com 1192 LLC,3401,1449,4,42,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,71,0,0,0,0,0,176235,0,0
DropCatch.com 1193 LLC,3402,1385,4,43,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,51,0,0,0,0,0,182758,0,0
DropCatch.com 1194 LLC,3403,1393,2,41,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,59,0,0,0,0,0,170895,0,0
DropCatch.com 1195 LLC,3404,1345,2,37,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,34,0,0,0,0,0,174679,0,0
DropCatch.com 1196 LLC,3405,1305,6,52,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,48,0,0,0,0,0,190007,0,0
DropCatch.com 1197 LLC,3406,1440,4,49,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,54,0,0,0,0,0,181970,0,0
DropCatch.com 1198 LLC,3407,1340,2,47,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,66,0,0,0,0,0,177698,0,0
DropCatch.com 1199 LLC,3408,1383,0,42,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,120,1,0,0,0,0,46,0,0,0,0,0,183493,0,0
DropCatch.com 1200 LLC,3409,1346,0,52,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,43,0,0,0,0,0,190016,0,0
DropCatch.com 1201 LLC,3410,1264,2,38,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,112,1,0,0,0,0,48,0,0,0,0,0,182960,0,0
DropCatch.com 1202 LLC,3411,1303,0,36,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,51,0,0,0,0,0,190174,0,0
DropCatch.com 1203 LLC,3412,1393,0,29,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,126,1,0,0,0,0,50,0,0,0,0,0,169780,0,0
DropCatch.com 1204 LLC,3413,1407,4,41,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,125,1,0,0,0,0,49,0,0,0,0,0,183138,0,0
DropCatch.com 1205 LLC,3414,1331,2,39,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,124,1,0,0,0,0,51,0,0,0,0,0,183661,0,0
DropCatch.com 1206 LLC,3415,1328,0,38,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,97,1,0,0,0,0,50,0,0,0,0,0,170662,0,0
DropCatch.com 1207 LLC,3416,1395,2,31,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,40,0,0,0,0,0,173014,0,0
DropCatch.com 1208 LLC,3417,1279,2,36,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,45,0,0,0,0,0,189478,0,0
DropCatch.com 1209 LLC,3418,1362,2,35,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,57,0,0,0,0,0,177289,0,0
DropCatch.com 1210 LLC,3419,1401,2,37,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,43,0,0,0,0,0,177298,0,0
DropCatch.com 1211 LLC,3420,1365,0,45,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,1,57,0,0,0,0,0,177242,0,0
DropCatch.com 1212 LLC,3421,1395,0,44,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,115,1,0,0,0,0,44,0,0,0,0,0,184217,0,0
DropCatch.com 1213 LLC,3422,1272,4,55,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,105,1,0,0,0,0,58,0,0,0,0,0,189581,0,0
DropCatch.com 1214 LLC,3423,1472,2,56,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,60,0,0,0,0,0,188185,0,0
DropCatch.com 1215 LLC,3424,1405,5,43,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,99,1,0,0,0,0,51,0,0,0,0,0,171028,0,0
DropCatch.com 1216 LLC,3425,1368,6,48,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,1,0,0,0,101,0,0,0,0,0,62,0,0,0,0,0,188465,0,0
DropCatch.com 1217 LLC,3426,1343,5,37,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,107,1,0,0,0,0,53,0,0,0,0,0,182705,0,0
DropCatch.com 1218 LLC,3427,1432,4,44,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,48,0,0,0,0,0,178067,0,0
DropCatch.com 1219 LLC,3428,1325,2,36,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,31,0,0,0,0,0,176518,0,0
DropCatch.com 1220 LLC,3429,1393,10,42,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,110,1,0,0,0,0,51,0,0,0,0,0,188991,0,0
DropCatch.com 1221 LLC,3430,1370,2,38,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,124,1,0,0,0,0,43,0,0,0,0,0,172285,0,0
DropCatch.com 1222 LLC,3431,1352,2,40,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,58,0,0,0,0,0,189752,0,0
DropCatch.com 1223 LLC,3432,1296,0,38,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,113,2,0,0,0,0,55,0,0,0,0,0,189950,0,0
DropCatch.com 1224 LLC,3433,1415,2,39,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,101,1,0,0,0,0,51,0,0,0,0,0,189358,0,0
DropCatch.com 1225 LLC,3434,1311,0,42,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,51,0,0,0,0,0,188794,0,0
DropCatch.com 1226 LLC,3435,1379,0,31,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,41,0,0,0,0,0,175958,0,0
DropCatch.com 1227 LLC,3436,1283,8,39,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,96,1,0,0,0,0,49,0,0,0,0,0,176701,0,0
DropCatch.com 1228 LLC,3437,1428,6,37,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,119,1,0,0,0,0,65,0,0,0,0,0,176352,0,0
DropCatch.com 1229 LLC,3438,1412,2,50,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,46,0,0,0,0,0,177322,0,0
DropCatch.com 1230 LLC,3439,1450,0,38,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,109,1,0,0,0,0,45,0,0,0,0,0,176221,0,0
DropCatch.com 1231 LLC,3440,1377,6,29,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,107,1,0,0,0,0,45,0,0,0,0,0,182871,0,0
DropCatch.com 1232 LLC,3441,1376,6,42,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,93,2,0,0,0,0,57,0,0,0,0,0,183432,0,0
DropCatch.com 1233 LLC,3442,1474,2,56,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,42,0,0,0,0,0,169949,0,0
DropCatch.com 1234 LLC,3443,1272,2,36,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,54,0,0,0,0,0,165390,0,0
DropCatch.com 1235 LLC,3444,1395,5,44,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,65,0,0,0,0,0,187642,0,0
DropCatch.com 1236 LLC,3445,1381,4,39,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,105,2,0,0,0,0,64,0,0,0,0,0,176102,0,0
DropCatch.com 1237 LLC,3446,1421,0,35,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,58,0,0,0,0,0,171376,0,0
DropCatch.com 1238 LLC,3447,1507,4,48,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,124,1,0,0,0,0,48,0,0,0,0,0,181966,0,0
DropCatch.com 1239 LLC,3448,1397,0,44,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,49,0,0,0,0,0,181367,0,0
DropCatch.com 1240 LLC,3449,1305,9,51,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,42,0,0,0,0,0,182284,0,0
DropCatch.com 1241 LLC,3450,1439,6,51,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,61,0,0,0,0,0,181902,0,0
DropCatch.com 1242 LLC,3451,1324,2,36,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,113,2,0,0,0,0,53,0,0,0,0,0,188310,0,0
DropCatch.com 1243 LLC,3452,1430,2,41,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,47,0,0,0,0,0,182055,0,0
DropCatch.com 1244 LLC,3453,1393,2,43,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,46,0,0,0,0,0,176831,0,0
DropCatch.com 1245 LLC,3454,1386,0,36,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,138,1,0,0,0,0,50,0,0,0,0,0,164269,0,0
DropCatch.com 1246 LLC,3455,1368,0,49,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,51,0,0,0,0,0,171424,0,0
DropCatch.com 1247 LLC,3456,1388,7,34,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,49,0,0,0,0,0,170447,0,0
DropCatch.com 1248 LLC,3457,1381,2,54,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,49,0,0,0,0,0,188914,0,0
DropCatch.com 1249 LLC,3458,1354,4,47,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,120,1,0,0,0,0,49,0,0,0,0,0,175510,0,0
DropCatch.com 1250 LLC,3459,1356,4,43,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,55,0,0,0,0,0,180739,0,0
DropCatch.com 1251 LLC,3460,1386,2,33,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,71,0,0,0,0,0,182623,0,0
DropCatch.com 1252 LLC,3461,1476,2,44,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,47,0,0,0,0,0,181581,0,0
DropCatch.com 1253 LLC,3462,1436,0,47,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,117,1,0,0,0,0,48,0,0,0,0,0,188132,0,0
DropCatch.com 1254 LLC,3463,1362,6,30,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,38,0,0,0,0,0,181778,0,0
DropCatch.com 1255 LLC,3464,1394,4,53,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,105,3,0,0,0,0,60,0,0,0,0,0,176747,0,0
DropCatch.com 1256 LLC,3465,1330,2,37,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,58,0,0,0,0,0,189307,0,0
DropCatch.com 1257 LLC,3466,1341,2,26,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,67,0,0,0,0,0,163499,0,0
DropCatch.com 1258 LLC,3467,1471,2,40,0,0,0,0,0,0,0,0,0,41,1,1,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,49,0,0,0,0,0,187703,0,0
DropCatch.com 1259 LLC,3468,1472,2,38,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,60,0,0,0,0,0,189053,0,0
DropCatch.com 1260 LLC,3469,1261,2,52,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,121,1,0,0,0,0,45,0,0,0,0,0,182671,0,0
DropCatch.com 1261 LLC,3470,1332,2,41,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,52,0,0,0,0,0,181425,0,0
DropCatch.com 1262 LLC,3471,1405,2,50,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,107,0,0,0,0,0,56,0,0,0,0,0,176617,0,0
DropCatch.com 1263 LLC,3472,1401,7,37,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,47,0,0,0,0,0,177020,0,0
DropCatch.com 1264 LLC,3473,1392,4,44,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,55,0,0,0,0,0,170831,0,0
DropCatch.com 1265 LLC,3474,1453,4,42,0,0,0,0,0,0,0,0,0,22,1,0,1,0,0,0,0,0,0,0,0,114,0,0,0,0,0,50,0,0,0,0,0,187948,0,0
DropCatch.com 1266 LLC,3475,1357,2,40,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,58,0,0,0,0,0,189196,0,0
DropCatch.com 1267 LLC,3476,1329,0,41,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,48,0,0,0,0,0,170660,0,0
DropCatch.com 1268 LLC,3477,1501,6,43,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,49,0,0,0,0,0,182101,0,0
DropCatch.com 1269 LLC,3478,1491,6,50,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,38,0,0,0,0,0,184395,0,0
DropCatch.com 1270 LLC,3479,1379,8,42,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,45,0,0,0,0,0,188261,0,0
DropCatch.com 1271 LLC,3480,1370,4,46,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,66,0,0,0,0,0,187842,0,0
DropCatch.com 1272 LLC,3481,1427,4,33,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,0,0,119,0,0,0,0,0,66,0,0,0,0,0,163223,0,0
DropCatch.com 1273 LLC,3482,1410,2,57,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,55,0,0,0,0,0,170788,0,0
DropCatch.com 1274 LLC,3483,1480,0,38,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,54,0,0,0,0,0,176497,0,0
DropCatch.com 1275 LLC,3484,1428,6,29,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,54,0,0,0,0,0,162944,0,0
DropCatch.com 1276 LLC,3485,1335,2,42,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,39,0,0,0,0,0,187720,0,0
DropCatch.com 1277 LLC,3486,1332,2,44,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,53,0,0,0,0,0,170608,0,0
DropCatch.com 1278 LLC,3487,1391,4,42,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,48,0,0,0,0,0,164322,0,0
DropCatch.com 1279 LLC,3488,1415,2,36,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,52,0,0,0,0,0,177643,0,0
DropCatch.com 1280 LLC,3489,1366,2,42,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,50,0,0,0,0,0,180600,0,0
DropCatch.com 1281 LLC,3490,1427,4,38,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,49,0,0,0,0,0,180983,0,0
DropCatch.com 1282 LLC,3491,1363,4,50,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,61,0,0,0,0,0,182170,0,0
DropCatch.com 1283 LLC,3492,1424,10,32,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,123,2,0,0,0,0,54,0,0,0,0,0,181964,0,0
DropCatch.com 1284 LLC,3493,1385,6,36,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,134,1,0,0,0,0,42,0,0,0,0,0,161234,0,0
DropCatch.com 1285 LLC,3494,1358,2,42,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,62,0,0,0,0,0,182488,0,0
DropCatch.com 1286 LLC,3495,1367,0,34,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,123,1,0,0,0,0,43,0,0,0,0,0,182297,0,0
DropCatch.com 1287 LLC,3496,1360,6,58,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,58,0,0,0,0,0,170690,0,0
DropCatch.com 1288 LLC,3497,1407,6,40,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,64,0,0,0,0,0,188781,0,0
DropCatch.com 1289 LLC,3498,1319,0,41,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,45,0,0,0,0,0,176784,0,0
DropCatch.com 1290 LLC,3499,1464,4,45,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,51,0,0,0,0,0,182931,0,0
DropCatch.com 1291 LLC,3500,1287,0,39,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,66,0,0,0,0,0,187475,0,0
DropCatch.com 1292 LLC,3501,1381,2,46,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,57,0,0,0,0,0,187262,0,0
DropCatch.com 1293 LLC,3502,1434,4,49,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,54,0,0,0,0,0,181412,0,0
DropCatch.com 1294 LLC,3503,1407,0,35,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,106,1,0,0,0,0,57,0,0,0,0,0,168666,0,0
DropCatch.com 1295 LLC,3504,1297,0,47,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,0,0,124,0,0,0,0,0,51,0,0,0,0,0,177072,0,0
DropCatch.com 1296 LLC,3505,1349,2,49,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,50,0,0,0,0,0,187222,0,0
