registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
ColumbiaNames.com LLC,1169,4516,10,111,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,82,1,0,0,0,5,0,0,0,0,0,0
Commerce Island Inc.,935,107,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,635,8,58,0,0,0,0,0,0,0,0,0,31,0,0,0,1,0,0,0,0,0,0,0,18,2,0,0,0,42,0,0,0,0,0,0
Condomainium.com Inc.,760,690,5,48,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,102,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,548,8,61,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,172428,17901,1619,90,2,1,1,0,0,0,0,0,12821,65,20,8,16,1,1,1,7,0,519,14,921,30,0,0,0,43,732,38,0,0,0,0
CPS-Datensysteme GmbH,1239,22770,571,242,0,0,0,0,0,0,0,0,0,1347,0,0,0,0,0,0,0,0,0,113,3,84,0,0,0,0,0,145,0,0,0,0,0
Crazy8Domains.com Inc.,744,83,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,117,17,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,458136,10852,5517,0,0,0,0,0,0,0,0,0,34928,0,0,0,0,0,0,0,0,0,442,18,1099,1,0,0,0,0,3315,0,0,0,0,0
Crystal Coal Inc,1118,2706,298,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,150,3,0,0,0,0,0,1,0,0,0,0
CSC Corporate Domains Inc.,299,338126,8950,925,632,12,2,9,3,0,0,0,5,11715,5099,0,36,74,0,1,7,3,0,3329,53,616,6,0,0,0,27,902,4,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,340758,47856,3370,849,43,8,82,0,0,0,1,4,15468,1766,115,63,148,0,0,5,8,0,677,13,1146,4,0,0,0,8,128,16,0,0,0,0
Curious Net Inc.,1083,1404,195,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,1,0,0,0,0
CV. JOGJACAMP,1478,60231,9399,3084,201,10,2,5,0,0,0,0,1,1493,68,10,3,7,0,0,2,0,0,161,2,77,1,0,0,0,6,0,6,0,0,0,0
CVO.ca Inc.,674,1915,15,220,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Dagnabit Incorporated,698,145,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DanCue Inc.,1595,47,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DataHotel Co. Ltd.,467,7000,345,62,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,1,0,13,1,0,0,0,1,2,16,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,70003,4503,1885,254,0,0,33,0,0,0,0,16,3056,54,2,0,2,0,0,0,3,0,122,9,52,0,0,0,0,3,131,53,0,0,0,0
Decentdomains LLC,877,253,4,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,882,36,31,0,0,0,0,0,0,0,0,0,85,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,4479,53,22,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,13,0,0,0,0,0
Department-of-domains LLC,876,227,6,17,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,634,11,56,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,43,0,0,0,0,0,0
Desert Devil Inc.,939,1208,197,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0
Deutchdomains LLC,863,256,7,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
Deutsche Telekom AG,226,63674,1236,454,0,0,0,0,0,0,0,0,0,5038,0,0,0,0,0,0,0,0,0,34,7,101,1,0,0,0,46,413,5,0,0,0,0
Dharana Domains Inc.,1544,576,7,27,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Diggitydot LLC,884,242,12,8,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,7239,493,251,0,0,0,0,0,0,0,0,0,399,34,0,2,0,0,0,0,0,0,12,0,2,0,0,0,0,0,650,291,84,0,0,0
Dinahosting SL,1262,82649,2606,1674,65,21,0,8,0,0,0,0,5,4099,62,10,4,10,0,0,0,4,0,1024,24,213,0,0,0,0,5,2,1,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2675758,1529506,94459,1954,1049,41,449,4,3,4,2,122,97567,2059,607,409,428,9,10,24,122,3,6002,208,8664,96,0,0,0,7286,23,187,0,0,0,0
Directi Web Services Private Ltd,1453,127,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,2831,49,20,30,0,0,0,0,0,0,0,0,23,22,0,0,0,0,0,1,0,0,3,0,16,0,0,0,0,0,0,1,0,0,0,0
Discountdomainservices LLC,883,252,14,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,0,0,0,0,0,0
DNC Holdings Inc.,291,593715,59073,4920,295,73,7,119,0,0,0,0,0,35800,1271,358,162,502,0,0,0,0,0,459,60,1884,4,0,0,0,30,2,3,1,0,0,0
DNS NET Internet Service GmbH,643,2914,231,33,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,6,0,34,0,0,0,0,0,5,0,0,0,0,0
Documentdata anstalt,1317,1194,24,9,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0
Domain Band Inc.,1099,113,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,0,0
Domain Guardians Inc.,1076,3203,80,16,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,109,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
Domain Monkeys LLC,459,543,30,14,0,0,0,0,0,0,0,0,0,22,1,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0
Domain Pro LLC,413,250,5,14,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,13399,1953,77,30,0,0,3,0,0,0,0,0,380,130,0,10,13,0,0,3,9,0,2,0,44,1,0,0,0,0,0,6,0,0,0,0
Domain Rouge Inc,1043,94,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,12395,499,138,27,1,1,1,0,1,0,0,0,427,145,5,0,5,0,1,0,1,0,152,0,23,0,0,0,0,8,1,0,0,0,0,0
Domain-A-Go-Go LLC,882,218,8,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domain-it Inc.,412,21299,1235,380,24,0,0,33,0,0,0,0,6,654,85,0,12,17,0,0,3,6,4,28,0,43,0,0,0,0,1,0,2,0,0,0,0
Domain.com LLC,886,187944,9395,21071,4179,0,1,475,0,0,0,0,130,2126,144,15,29,13,1,2,1,8,0,2085,531,395,2,0,0,0,185,22,3,0,0,0,0
DomainAdministration.com LLC,996,53004,107,357,0,0,0,0,0,0,0,0,0,1238,0,0,0,0,0,0,0,0,0,3018,0,68,0,0,0,0,0,0,0,0,0,0,0
DomainAhead LLC,1614,376,0,376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainAllies.com Inc.,709,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,628,8,62,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,46,0,0,0,0,0,0
Domainarmada.com LLC,1173,654,8,63,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,32,0,0,0,0,0,0
Domainator.ca Inc.,762,939,402,36,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,2,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,558,2,65,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
Domainbox Limited,1626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Domainbulkregistration LLC,881,233,5,20,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,234,8,20,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,297,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,225,4,10,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
Domaincapitan.com LLC,1175,4291,11,115,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,77,1,0,0,0,4,0,0,0,0,0,0
DomainCentral.ca Inc.,749,621,6,111,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,223,4,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,2715,45,3,0,0,0,0,0,0,0,0,0,661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,55859,380,261,108,0,0,0,0,0,0,0,0,5388,91,3,5,3,0,0,0,1,0,14,0,94,1,0,0,0,1,0,4,0,0,0,0
Domaincomesaround.com LLC,1176,556,2,62,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,30,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,28584,7163,1357,8,4,1,2,0,0,0,0,0,1152,9,3,1,2,0,0,1,0,0,60,3,53,4,0,0,0,0,0,0,0,0,0,0
DomainCritics LLC,1612,360,0,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainDelights LLC,1576,7239,0,606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,0,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,889,26,8,0,0,0,0,0,0,0,0,0,59,3,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,992,439,51,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc.,764,601,2,90,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,1768,79,174,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0
DomainExtreme LLC,1570,7928,0,702,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0,0,0,0
DomainFalcon LLC,1568,43456,0,8115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,2,1,0,0,0,0,0
Domainfighter.ca Inc.,765,533,7,92,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,683,9,87,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,31,0,0,0,0,0,0
DomainGetter LLC,1611,390,0,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,190,11,0,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
Domainhawks.net LLC,1178,669,17,87,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,24,2,0,0,0,37,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,560,9,83,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainHood LLC,1569,43825,0,8244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,2,2,0,0,0,0,0
Domainhostingweb LLC,866,229,5,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,683,5,66,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,35,0,0,0,0,0,0
Domainiac.ca Inc.,805,551,10,74,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,560,5,102,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,23056,5156,17,72,5,0,3,0,0,0,0,3,333,331,25,9,10,0,0,0,3,0,68,2,76,0,0,0,0,0,0,14,0,0,0,0
Domaininternetname LLC,867,231,6,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,646,10,67,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,38,0,0,0,0,0,0
Domaininthehole.com LLC,1181,611,4,74,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,36,0,0,0,0,0,0
Domainjungle.net LLC,1182,687,5,77,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,0,0,26,1,0,0,0,38,0,0,0,0,0,0
Domainlink.ca Inc.,769,669,8,70,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainLocal LLC,1529,41732,0,934,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,2,0,0,0,0,0,0
DomainLuminary.ca Inc.,770,566,6,63,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,527,5,80,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc.,771,1007,463,45,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,255,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainmonster Limited,1627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,35,0,0,0,0,0,0
DomainName Inc.,450,4358,94,44,2,0,0,2,0,0,0,0,0,137,13,2,1,2,0,0,0,0,0,1,0,21,0,0,0,0,5,0,0,0,0,0,0
Domainnamebidder LLC,868,239,8,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,258,1,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,1672,49,169,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,1,0,0,0,0,0
Domainnovations Incorporated,701,117,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,949,460,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,628,7,68,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,615,12,51,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,28,0,0,0,0,0,0
DomainPeople Inc.,65,323694,23521,3586,240,12,1,86,0,0,0,3,12,16369,910,171,61,241,7,1,3,55,0,347,5,1140,12,0,0,0,101,0,43,0,0,0,0
DomainPlaza.ca Inc.,681,303,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,16959,0,581,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,3,0,0,0,0,0
Domainraker.net LLC,1184,4351,23,127,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,8,0,0,0,0,0,0
DomainRegi LLC,1496,14658,585,81,0,0,0,0,0,0,0,0,0,876,0,0,0,0,1,3,20,4,0,75,12,93,1,0,0,0,0,0,3,0,0,0,0
DomainRegistry.com Inc.,128,6847,530,37,2,6,0,1,0,0,1,0,7,205,7,12,0,9,0,0,0,6,0,1,0,8,0,0,0,0,2,1,2,0,0,0,0
Domainreign.ca Inc.,774,575,4,53,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,657,19,66,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,39,0,0,0,0,0,0
Domains Only Inc.,844,2765,466,54,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,733,4,0,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,584,6,72,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,1450,128,174,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,682,14,83,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,573,3,53,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,26,2,0,0,0,36,0,0,0,0,0,0
Domainsalsa.com LLC,1187,629,11,68,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,38,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,617,7,68,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,36,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,50942,2360,1214,223,19,0,14,0,0,0,0,5,2199,65,19,7,15,1,0,2,3,0,213,11,148,0,0,0,0,3,0,14,0,0,0,0
Domainscape.ca Inc,684,585,5,98,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,621,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,1455,58,157,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,1,0,0,0,0
DomainsFirst.ca Inc.,716,593,1,44,0,0,0,0,0,0,0,0,0,7,0,0,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,2048,73,254,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,1,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,595,2,53,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,46,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,646,4,62,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,45,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,659,9,75,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,32,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,588,8,65,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,44,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,553,4,63,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,34,0,0,0,0,0,0
Domainsouffle.com LLC,1194,4377,7,113,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,74,3,0,0,0,7,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,586,10,69,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,27,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,629,9,59,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,27,1,0,0,0,0,0
DomainSprouts.com LLC,1197,619,13,66,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,41,0,0,0,0,0,0
Domainstream.ca Inc.,777,1474,70,169,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,1,0,0,0,0
DomainStreet.ca Inc.,742,819,7,56,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0
Domainstreetdirect.com LLC,1198,595,14,60,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,32,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,610,9,62,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,24,2,0,0,0,35,0,0,0,0,0,0
DomainTact LLC,1618,372,0,372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,584,21,51,0,0,0,0,0,0,0,0,0,20,1,0,1,0,0,0,0,0,0,0,0,13,1,0,0,0,29,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,1400,174,147,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,620,5,74,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainwards.com LLC,1540,48623,0,6932,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,9,0,0,0,0,0,0
Domainyeti.com LLC,1201,658,8,67,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,25,2,0,0,0,36,0,0,0,0,0,0
Domainz Limited,629,1292,6,273,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,108,0,0,0,0,0
Domeneshop AS,1001,57653,1000,1299,0,0,0,0,0,0,0,0,0,3275,0,0,0,0,0,0,0,0,0,131,1,43,0,0,0,0,0,1,17,0,0,0,0
DOMERATI INC.,1116,11659,6,20,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,0,0,0,0,0,0,832,0,0,0,0,1,0,0,0,0,0,0
