registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 422 LLC,1833,4927,4,152,0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,11,0,0,0,0,0,293938
DropCatch.com 423 LLC,1834,4758,3,156,0,0,0,0,0,0,0,0,0,325,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,16,0,0,0,0,0,302888
DropCatch.com 424 LLC,1835,4721,2,161,0,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,16,0,0,0,0,0,296260
DropCatch.com 425 LLC,1836,4537,2,159,0,0,0,0,0,0,0,0,0,622,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,8,0,0,0,0,0,244361
DropCatch.com 426 LLC,1837,4477,13,156,0,0,0,0,0,0,0,0,0,607,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0,247697
DropCatch.com 427 LLC,1838,4578,10,140,0,0,0,0,0,0,0,0,0,742,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,17,0,0,0,0,0,240373
DropCatch.com 428 LLC,1839,4630,6,156,0,0,0,0,0,0,0,0,0,616,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,7,0,0,0,0,0,245955
DropCatch.com 429 LLC,1840,4594,8,152,0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,11,0,0,0,0,0,298393
DropCatch.com 430 LLC,1841,4908,6,138,0,0,0,0,0,0,0,0,0,626,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,12,0,0,0,0,0,241692
DropCatch.com 431 LLC,1842,4157,2,90,0,0,0,0,0,0,0,0,0,444,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,15,0,0,0,0,0,223891
DropCatch.com 432 LLC,1843,4495,6,158,0,0,0,0,0,0,0,0,0,593,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,250007
DropCatch.com 433 LLC,1844,4477,8,143,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,15,0,0,0,0,0,293314
DropCatch.com 434 LLC,1845,4613,6,148,0,0,0,0,0,0,0,0,0,616,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,238084
DropCatch.com 435 LLC,1846,4308,6,146,0,0,0,0,0,0,0,0,0,374,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,16,0,0,0,0,0,305867
DropCatch.com 436 LLC,1847,4952,6,151,0,0,0,0,0,0,0,0,0,585,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0,0,0,0,236318
DropCatch.com 437 LLC,1848,4958,8,170,0,0,0,0,0,0,0,0,0,681,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,15,0,0,0,0,0,242792
DropCatch.com 438 LLC,1849,4720,4,162,0,0,0,0,0,0,0,0,0,696,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,245828
DropCatch.com 439 LLC,1850,5359,10,143,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,237372
DropCatch.com 440 LLC,1851,4989,10,137,0,0,0,0,0,0,0,0,0,739,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,240012
DropCatch.com 441 LLC,1852,4973,2,128,0,0,0,0,0,0,0,0,0,642,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,241648
DropCatch.com 442 LLC,1853,5123,2,167,0,0,0,0,0,0,0,0,0,681,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,253990
DropCatch.com 443 LLC,1854,4964,4,162,0,0,0,0,0,0,0,0,0,685,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,246235
DropCatch.com 444 LLC,1855,5099,9,150,0,0,0,0,0,0,0,0,0,727,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,238964
DropCatch.com 445 LLC,1856,4912,2,143,0,0,0,0,0,0,0,0,0,447,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,11,0,0,0,0,0,305260
DropCatch.com 446 LLC,1926,1926,0,152,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0,256479
DropCatch.com 447 LLC,1927,1895,2,128,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0,227308
DropCatch.com 448 LLC,1928,2047,0,164,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,12,0,0,0,0,0,244880
DropCatch.com 449 LLC,1929,1903,8,155,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,242864
DropCatch.com 450 LLC,1930,1829,6,140,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0,247189
DropCatch.com 451 LLC,1931,2104,8,167,0,0,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,8,0,0,0,0,0,249026
DropCatch.com 452 LLC,1932,1986,4,185,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,249915
DropCatch.com 453 LLC,1933,2005,2,166,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,9,0,0,0,0,0,240886
DropCatch.com 454 LLC,1934,1942,2,150,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,14,0,0,0,0,0,254486
DropCatch.com 455 LLC,1935,2038,4,193,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,256271
DropCatch.com 456 LLC,1936,2243,4,225,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,356690
DropCatch.com 457 LLC,1937,2229,2,226,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,11,0,0,0,0,0,354297
DropCatch.com 458 LLC,1938,2350,2,217,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,0,0,0,0,358550
DropCatch.com 459 LLC,1939,1857,4,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0
DropCatch.com 460 LLC,1940,2270,4,202,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,357092
DropCatch.com 461 LLC,1941,1988,6,219,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,357715
DropCatch.com 462 LLC,1942,2109,6,206,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15,0,0,0,0,0,347590
DropCatch.com 463 LLC,1943,1842,7,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,13,0,0,0,0,0,0
DropCatch.com 464 LLC,1944,2245,6,220,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,356766
DropCatch.com 465 LLC,1945,2405,0,228,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,357091
DropCatch.com 466 LLC,1946,2478,7,214,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,12,0,0,0,0,0,360492
DropCatch.com 467 LLC,1947,2397,8,207,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0,347850
DropCatch.com 468 LLC,1948,2447,8,197,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,15,0,0,0,0,0,357470
DropCatch.com 469 LLC,1949,2334,4,209,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,15,0,0,0,0,0,353117
DropCatch.com 470 LLC,1950,2206,2,173,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0,266820
DropCatch.com 471 LLC,1951,2417,2,214,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,20,0,0,0,0,0,357334
DropCatch.com 472 LLC,1952,2411,2,186,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,15,0,0,0,0,0,358176
DropCatch.com 473 LLC,1953,2189,2,211,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,11,0,0,0,0,0,356384
DropCatch.com 474 LLC,1954,1783,7,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,0,0,0,0,0
DropCatch.com 475 LLC,1955,2001,7,203,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,9,0,0,0,0,0,354727
DropCatch.com 476 LLC,1956,2139,6,202,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,339972
DropCatch.com 477 LLC,1957,2136,8,221,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0,352070
DropCatch.com 478 LLC,1958,2062,4,174,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,6,0,0,0,0,0,327266
DropCatch.com 479 LLC,1959,1978,4,217,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0,355808
DropCatch.com 480 LLC,1960,2096,4,223,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,13,0,0,0,0,0,352666
DropCatch.com 481 LLC,1961,1914,6,185,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,9,0,0,0,0,0,328666
DropCatch.com 482 LLC,1962,2034,8,214,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,7,0,0,0,0,0,341568
DropCatch.com 483 LLC,1963,2074,2,216,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,15,0,0,0,0,0,353005
DropCatch.com 484 LLC,1964,2107,4,222,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0,353693
DropCatch.com 485 LLC,1965,2004,4,225,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0,332019
DropCatch.com 486 LLC,1966,2021,2,229,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,8,0,0,0,0,0,355258
DropCatch.com 487 LLC,1967,2100,8,234,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,16,0,0,0,0,0,355113
DropCatch.com 488 LLC,1968,2003,2,199,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,11,0,0,0,0,0,337445
DropCatch.com 489 LLC,1969,2043,4,217,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0,345867
DropCatch.com 490 LLC,1970,1988,3,210,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0,354845
DropCatch.com 491 LLC,1971,1966,4,211,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0,352699
DropCatch.com 492 LLC,1972,2047,12,227,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0,354179
DropCatch.com 493 LLC,1973,2229,5,195,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,350708
DropCatch.com 494 LLC,1974,2145,6,185,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,338265
DropCatch.com 495 LLC,1975,2159,5,226,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,5,0,0,0,0,0,346379
DropCatch.com 496 LLC,1976,2084,4,191,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,353224
DropCatch.com 497 LLC,1977,2155,8,191,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,346963
DropCatch.com 498 LLC,1978,2179,4,232,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,354597
DropCatch.com 499 LLC,1979,2237,8,200,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,345380
DropCatch.com 500 LLC,1980,2189,6,227,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,356451
DropCatch.com 501 LLC,1981,2197,4,187,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,329207
DropCatch.com 502 LLC,1982,2138,0,152,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0,353290
DropCatch.com 503 LLC,1983,2408,0,194,0,0,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,0,0,0,351663
DropCatch.com 504 LLC,1984,2248,9,211,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,354965
DropCatch.com 505 LLC,1985,2357,6,216,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0,354094
DropCatch.com 506 LLC,1986,2238,10,200,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,0,352592
DropCatch.com 507 LLC,1987,2235,5,211,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,10,0,0,0,0,0,340347
DropCatch.com 508 LLC,1988,2123,6,227,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,10,0,0,0,0,0,349115
DropCatch.com 509 LLC,1989,2098,4,206,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10,0,0,0,0,0,337980
DropCatch.com 510 LLC,1990,2148,8,231,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,353931
DropCatch.com 511 LLC,1991,2005,0,194,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,9,0,0,0,0,0,353425
DropCatch.com 512 LLC,1992,2263,0,204,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,354582
DropCatch.com 513 LLC,1993,2200,2,207,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,354391
DropCatch.com 514 LLC,1994,2088,2,195,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,346973
DropCatch.com 515 LLC,1995,2215,4,232,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,354350
DropCatch.com 516 LLC,1996,2021,9,208,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0,354206
DropCatch.com 517 LLC,1997,2019,4,204,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,350507
DropCatch.com 518 LLC,1998,2073,6,203,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,0,0,0,354573
DropCatch.com 519 LLC,1999,2187,2,197,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,335688
DropCatch.com 520 LLC,2000,1547,4,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,0
DropCatch.com 521 LLC,2001,2176,8,231,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,350408
DropCatch.com 522 LLC,2002,1399,6,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,9,0,0,0,0,0,0
DropCatch.com 523 LLC,2003,2223,2,181,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,1,0,0,0,0,353115
DropCatch.com 524 LLC,2004,2063,6,228,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,13,0,0,0,0,0,354056
DropCatch.com 525 LLC,2005,2287,2,213,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,22,0,0,0,0,0,353762
DropCatch.com 526 LLC,2006,2336,6,206,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,16,0,0,0,0,0,347392
DropCatch.com 527 LLC,2007,2116,4,191,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,0,351548
DropCatch.com 528 LLC,2008,2082,8,188,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0,0,0,0,355804
DropCatch.com 529 LLC,2009,2324,2,195,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,354963
DropCatch.com 530 LLC,2010,1801,8,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,14,0,0,0,0,0,0
DropCatch.com 531 LLC,2011,2281,0,197,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,11,0,0,0,0,0,352361
DropCatch.com 532 LLC,2012,2330,2,202,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,345371
DropCatch.com 533 LLC,2013,2282,2,227,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,8,0,0,0,0,0,353920
DropCatch.com 534 LLC,2014,2339,6,195,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0,342853
DropCatch.com 535 LLC,2015,2284,2,215,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,15,0,0,0,0,0,354688
DropCatch.com 536 LLC,2016,2002,6,210,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,14,0,0,0,0,0,355842
DropCatch.com 537 LLC,2017,2253,2,189,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,12,0,0,0,0,0,353736
DropCatch.com 538 LLC,2018,2253,6,210,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,20,0,0,0,0,0,355285
DropCatch.com 539 LLC,2019,2253,4,218,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,8,0,0,0,0,0,359019
DropCatch.com 540 LLC,2020,2255,4,233,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,11,0,0,0,0,0,357322
DropCatch.com 541 LLC,2021,2341,2,202,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,14,0,0,0,0,0,350179
DropCatch.com 542 LLC,2022,2251,4,190,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,13,0,0,0,0,0,337732
DropCatch.com 543 LLC,2023,2202,5,219,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0,358996
DropCatch.com 544 LLC,2024,2287,4,195,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0,0,0,0,347522
DropCatch.com 545 LLC,2025,2259,10,224,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0,355202
DropCatch.com 546 LLC,2026,2345,10,207,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,359545
DropCatch.com 547 LLC,2027,2266,2,173,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,346132
DropCatch.com 548 LLC,2028,2286,4,193,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,358982
DropCatch.com 549 LLC,2029,2180,10,192,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,14,0,0,0,0,0,356693
DropCatch.com 550 LLC,2030,2377,6,204,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,357024
DropCatch.com 551 LLC,2031,2272,16,212,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,358623
DropCatch.com 552 LLC,2032,2366,6,218,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,357057
DropCatch.com 553 LLC,2033,2335,2,203,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0,356641
DropCatch.com 554 LLC,2034,2349,6,197,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0,309176
DropCatch.com 555 LLC,2035,2191,4,148,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0,293913
DropCatch.com 556 LLC,2036,2299,2,164,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,308435
DropCatch.com 557 LLC,2037,2247,8,159,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,305407
DropCatch.com 558 LLC,2038,2251,4,161,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0,0,0,0,312259
DropCatch.com 559 LLC,2039,2320,6,172,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0,318802
DropCatch.com 560 LLC,2040,2298,6,164,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,319668
DropCatch.com 561 LLC,2041,2345,8,172,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,310824
DropCatch.com 562 LLC,2042,2259,8,165,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,15,0,0,0,0,0,317935
DropCatch.com 563 LLC,2043,2257,4,160,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0,310874
DropCatch.com 564 LLC,2044,2325,6,204,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0,0,0,0,321296
DropCatch.com 565 LLC,2045,2457,2,182,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,320970
DropCatch.com 566 LLC,2046,2360,4,159,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,14,0,0,0,0,0,320690
DropCatch.com 567 LLC,2047,2430,9,161,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,10,0,0,0,0,0,326963
