registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Columbiadomains LLC,878,222,8,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3720747
ColumbiaNames.com LLC,1169,1460,10,88,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,28,0,0,0,0,0,0,3775378
Commerce Island Inc.,935,120,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3739606
Compuglobalhypermega.com LLC,1170,1032,14,86,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,22,0,0,0,0,0,0,3778223
Condomainium.com Inc.,760,1663,119,178,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20,6,0,0,0,0,0,0,0,0,0,0,148322
Cool Ocean Inc.,1093,110,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3738052
CORE Internet Council of Registrars,15,173076,18404,1290,160,4,0,3,0,0,1,0,0,12979,60,29,9,17,2,0,4,7,0,475,14,496,8,0,0,0,8,760,42,0,0,0,0,1466
CPS-Datensysteme GmbH,1239,23886,621,198,0,0,0,0,0,0,0,0,0,1595,0,0,0,0,0,0,0,0,0,338,4,90,0,0,0,0,0,127,1,0,0,0,0,200
Crazy Domains FZ-LLC,1291,391944,20443,13300,3477,229,32,171,0,0,0,0,322,4999,2715,120,64,74,4,5,8,52,4,678,31,593,36,0,0,0,35,333,2,0,0,0,0,885384
Crazy8Domains.com Inc.,744,65,7,2,7,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9
Crisp Names Inc.,831,111,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,0,0,0,0,0,0,3740581
Cronon AG,141,505764,10972,8232,0,0,0,0,0,0,0,0,0,38891,0,0,0,0,0,0,0,0,0,706,16,922,0,0,0,0,57,1109,8,0,0,0,0,8289
Crosscert Inc.,1509,2188,100,198,7,4,0,4,0,0,0,0,2,52,0,0,1,0,0,0,1,2,0,22,2,0,0,0,0,0,6,0,0,0,0,0,0,221
Crystal Coal Inc,1118,658,27,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2780521
CSC Corporate Domains Inc.,299,387692,8338,1000,889,28,0,34,1,0,0,0,3,13438,5385,9,41,44,1,4,0,3,0,1752,29,388,0,0,0,0,50,878,1,0,0,0,0,2009
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,319229,47977,2901,621,24,3,45,0,0,0,0,5,14827,1840,134,53,163,2,2,5,21,0,596,17,1331,12,0,0,0,24,98,67,0,0,0,0,3623
Curious Net Inc.,1083,286,7,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2778060
CV. JOGJACAMP,1478,82956,11656,4962,264,21,1,14,0,0,0,0,4,2317,91,24,3,11,0,0,1,2,0,109,3,123,2,0,0,0,53,0,4,0,0,0,0,3723765
Dagnabit Incorporated,698,121,9,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2786543
DanCue Inc.,1595,273,0,178,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,227935
DataHotel Co. Ltd.,467,5551,352,104,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,0,7,0,0,0,0,104
Dattatec.com SRL,1388,79746,5862,2452,441,2,0,82,0,0,0,0,14,3647,124,1,2,14,0,0,0,1,0,355,9,107,0,0,0,0,5,9,71,0,0,0,0,3004
Decentdomains LLC,877,252,4,21,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,1,0,0,0,0,3739741
Deerwood Investments LLC,1511,869,68,21,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,291082
Demys Limited,1488,5248,70,21,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,159,1,3,0,0,0,0,0,0,0,0,0,0,0,22
Department-of-domains LLC,876,233,6,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3720261
Deschutesdomains.com LLC,1171,3250,13,378,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,51,0,0,0,0,0,0,3723283
Desert Devil Inc.,939,251,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2778982
Deutchdomains LLC,863,256,7,14,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3739221
Deutsche Telekom AG,226,61739,1246,371,0,0,0,0,0,0,0,0,0,5349,0,0,0,0,0,0,0,0,0,46,1,214,3,0,0,0,18,397,6,0,0,0,0,389
Dharana Domains Inc.,1544,652,16,26,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,291009
Diamatrix C.C.,1645,149,10,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,70
Diggitydot LLC,884,257,12,16,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3720056
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6483,646,245,0,0,0,0,0,0,0,0,0,267,12,5,0,1,0,0,0,0,0,7,0,4,0,0,0,0,0,1,2,0,0,0,0,437
Dinahosting SL,1262,98494,3524,1643,40,0,1,11,0,0,0,0,1,5920,74,22,1,8,0,0,0,4,0,804,21,282,0,0,0,0,11,0,2,0,0,0,0,1707
Directi Web Services Private Ltd,1453,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,2468,78,19,12,0,0,0,0,0,0,0,0,46,33,3,0,0,0,0,0,0,0,5,0,12,1,0,0,0,0,0,1,0,0,0,0,3698997
Discountdomainservices LLC,883,252,12,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3720473
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,101,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2777104
DNC Holdings Inc.,291,543297,57334,4464,225,96,3,153,0,0,0,0,0,33454,1030,385,140,569,0,0,0,0,0,533,17,1178,1,0,0,0,24,0,5,0,0,0,0,4968
DNS NET Internet Service GmbH,643,2716,248,16,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,2,0,30,0,0,0,0,0,10,0,0,0,0,0,3718671
Documentdata anstalt,1317,1111,29,5,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7
Domain Band Inc.,1099,118,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,3737426
Domain Central Australia Pty Ltd.,965,14387,2431,130,4,1,0,0,0,0,0,0,1,717,39,5,1,8,0,0,0,0,0,12,0,45,1,0,0,0,5,0,2,0,0,0,0,3718884
Domain Guardians Inc.,1076,3666,84,15,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198414
Domain Mantra Inc,1098,100,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3737950
Domain Monkeys LLC,459,506,30,15,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,1,0,0,0,0,3770581
Domain Pro LLC,413,235,10,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3739204
Domain Registration Services Inc. dba dotEarth.com,64,12675,2419,54,11,0,0,1,0,0,0,0,1,561,160,2,16,20,0,0,13,6,0,8,0,42,0,0,0,0,0,0,8,0,0,0,0,3673071
Domain Rouge Inc,1043,122,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2785676
Domain The Net Technologies Ltd.,10007,15963,507,261,39,3,0,2,0,0,0,0,0,643,328,18,6,9,0,1,0,9,0,16,0,18,1,0,0,0,5,981,0,0,0,0,0,3737704
Domain-A-Go-Go LLC,882,213,9,16,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3720637
Domain-it Inc.,412,25070,1405,252,33,0,0,13,0,0,0,0,5,751,48,1,2,7,0,0,3,5,0,30,1,40,0,0,0,0,0,0,2,0,0,0,0,3741042
Domain.com LLC,886,1602791,88126,51959,5717,555,41,692,0,0,0,0,4,78734,3340,618,448,907,3,6,17,40,0,1567,47,11349,28,0,0,0,790,2,153,0,0,0,0,59758
DomainAdministration.com LLC,996,52969,117,347,0,0,0,0,0,0,0,0,0,31,0,0,1,0,0,0,0,1,0,737,2,84,0,0,0,0,0,0,0,0,0,0,0,812586
DomainAhead LLC,1614,13967,0,883,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,722698
DomainAllies.com Inc.,709,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,1030,8,91,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,34,0,0,0,0,0,0,3778737
Domainarmada.com LLC,1173,1039,10,89,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,24,0,0,0,0,0,0,3778671
Domainator.ca Inc.,762,2435,272,204,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,331876
Domainbox Limited,1626,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,77,0,0,0,0,0,0,1116064
Domainbulkregistration LLC,881,255,4,16,0,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3719473
Domainbusinessnames LLC,879,228,5,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3720449
DomainBuzz.ca Inc.,718,214,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,238,6,11,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3719990
Domaincapitan.com LLC,1175,1455,5,91,0,0,0,0,0,0,0,0,0,46,0,0,0,2,0,0,0,0,0,0,0,88,0,0,0,0,33,0,0,0,0,0,0,3776437
Domainclip Domains Inc,889,7774,57,1,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domainclub.com LLC,880,39822,383,51,170,0,0,0,0,0,0,0,2,2946,16,1,0,0,0,0,0,1,0,17,0,20,0,0,0,0,0,0,0,0,0,0,0,223
Domaincomesaround.com LLC,1176,979,3,82,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,1,0,0,0,20,0,0,0,0,34,0,1,0,0,0,0,3776179
DOMAINCONTEXT INC.,1111,37666,14773,1350,18,17,1,2,0,0,0,0,0,1113,9,14,1,0,0,0,0,5,0,83,4,70,2,0,0,0,0,1,3,0,0,0,0,3720512
DomainCritics LLC,1612,25232,0,1887,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,0,0,0,0,771300
DomainDelights LLC,1576,23059,0,1042,0,0,0,0,0,0,0,0,0,702,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0,736695
Domainducks Inc. d/b/a Personalnames.com,619,693,24,17,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,1,0,0,0,0,3739281
Domaineered.ca Inc.,763,2187,141,169,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,332081
DomainEvent.ca Inc.,719,3088,68,279,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,129,1,0,0,0,0,0,4,0,0,0,0,353430
DomainExtreme LLC,1570,23684,0,943,0,0,0,0,0,0,0,0,0,761,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,1,0,0,0,0,0,736406
DomainFalcon LLC,1568,76993,3,1801,0,0,0,0,0,0,0,0,0,6854,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,770672
Domaingazelle.com LLC,1177,1019,8,96,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,28,0,0,0,0,0,0,3776196
DomainGetter LLC,1611,17794,2,999,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,735657
Domaingrabber.ca Inc.,766,1207,22,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,148327
Domainhawks.net LLC,1178,961,22,86,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,0,0,0,0,0,0,3778773
DomainHood LLC,1569,73904,0,1643,0,0,0,0,0,0,0,0,0,6880,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,2,0,0,0,0,0,735809
Domainhostingweb LLC,866,238,5,20,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3739196
Domainhysteria.com LLC,1179,1071,9,97,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,33,0,0,0,0,0,0,3778157
Domaininfo AB d/b/a domaininfo.com,73,22224,5221,12,86,3,1,3,0,0,0,0,0,376,233,32,18,4,1,0,0,4,0,70,1,98,0,0,0,0,0,0,35,0,0,0,0,107
Domaininternetname LLC,867,223,6,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3720332
Domaininthebasket.com LLC,1180,1070,13,101,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,21,2,0,0,0,28,0,0,0,0,0,0,3780416
Domaininthehole.com LLC,1181,3221,5,386,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,42,0,0,0,0,0,0,3724139
Domainjungle.net LLC,1182,962,9,86,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,22,0,0,0,0,0,0,3778236
DomainLocal LLC,1529,52078,9,1031,0,0,0,0,0,0,0,0,0,3344,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,690484
DomainMania.ca Inc.,771,2130,138,172,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,332140
Domainmonster Limited,1627,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,1042301
DOMAINMONSTER.COM INC.,1459,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,68,0,0,0,0,0,0,1115945
DomainName Inc.,450,3580,110,70,7,2,2,3,0,0,0,0,3,154,4,2,0,3,0,0,1,1,0,2,0,23,0,0,0,0,8,0,0,0,0,0,0,3738725
Domainnamebidder LLC,868,220,6,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3720070
Domainnamelookup LLC,869,252,1,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3737899
DomainNetwork.ca Inc.,743,3024,55,296,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,1,0,0,0,139,0,0,0,0,0,0,2,0,0,0,0,352940
Domainnovations Incorporated,701,124,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2785335
Domainos.ca Inc.,772,6405,1349,218,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,756,0,28,0,0,0,0,0,0,0,0,0,0,0,148334
DomainParkblock.com LLC,1183,956,12,69,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,38,0,0,0,0,0,0,3777187
DomainPeople Inc.,65,299455,22907,2444,164,11,2,72,0,0,1,0,5,16177,701,182,63,258,6,2,4,39,0,193,5,1074,1,0,0,0,165,0,234,0,0,0,0,2864
DomainPrime.com LLC,1541,29404,2,997,0,0,0,0,0,0,0,0,0,1404,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,731464
Domainraker.net LLC,1184,1418,24,99,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,34,0,0,0,0,0,0,3778164
DomainRegi LLC,1496,12568,562,101,0,0,0,0,0,0,0,0,0,834,1,0,0,0,0,1,17,6,0,3,0,56,1,0,0,0,0,0,2,0,0,0,0,101
DomainRegistry.com Inc.,128,6274,529,38,1,5,0,3,0,0,0,0,2,292,6,28,1,4,0,0,0,26,0,15,1,4,0,0,0,0,3,0,1,0,0,0,0,52
DomainRoyale.com LLC,1185,3254,21,391,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,37,0,0,0,0,0,0,3722717
Domains Only Inc.,844,1222,409,18,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,18
Domains2register.com Inc.,748,2521,26,189,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,1,0,0,0,0,333034
DomainSails.net LLC,1186,3091,2,353,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,30,0,0,0,0,0,0,3723384
Domainsalsa.com LLC,1187,1029,14,81,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,36,0,0,0,0,0,0,3727381
DomainsAreForever.net LLC,1188,949,15,77,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,33,0,0,0,0,0,0,3776885
DomainsAtCost.ca Corp,735,56812,2877,1021,254,14,1,31,0,1,0,0,7,2894,62,14,4,20,5,2,0,1,1,182,5,168,0,0,0,0,19,1,22,0,0,0,0,170785
Domainscout.com Inc.,776,2928,58,259,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,139,1,0,0,0,0,0,1,0,0,0,0,353654
DomainsForMe.ca Inc.,734,3378,89,247,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,365836
Domainshype.com Inc.,1660,48,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3719577
Domainsinthebag.com LLC,1189,985,4,86,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,33,0,0,0,0,0,0,3778201
Domainsofcourse.com LLC,1190,1059,3,98,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,29,0,0,0,0,0,0,3725632
Domainsoftheday.net LLC,1191,3162,8,345,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,38,0,0,0,0,0,0,3722501
Domainsoftheworld.net LLC,1192,2991,10,352,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,44,0,0,0,0,0,0,3722798
Domainsofvalue.com LLC,1193,972,5,106,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,29,0,0,0,0,0,0,3775909
Domainsouffle.com LLC,1194,3580,8,378,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,49,1,0,0,0,0,0,3722675
Domainsoverboard.com LLC,1195,1000,11,97,0,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,26,0,0,0,0,0,0,3775722
Domainsovereigns.com LLC,1196,957,7,104,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,25,0,0,0,0,0,0,3777294
DomainSprouts.com LLC,1197,3095,15,355,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,46,0,0,0,0,0,0,3722563
Domainstream.ca Inc.,777,2921,46,272,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,2,0,0,0,0,354027
Domainstreetdirect.com LLC,1198,997,14,111,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,29,0,0,0,0,0,0,3775429
Domainsurgeon.com LLC,1199,956,11,93,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,29,0,0,0,0,0,0,3775942
DomainTact LLC,1618,27289,0,1692,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,739874
Domaintimemachine.com LLC,1200,3097,17,375,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,23,0,0,0,0,0,0,3722562
DomainUtopia.ca Inc.,778,2551,30,185,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,2,0,0,0,0,332258
Domainwards.com LLC,1540,83108,2,1445,0,0,0,0,0,0,0,0,0,6453,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,3,1,0,0,0,0,733703
Domainyeti.com LLC,1201,1064,9,88,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,23,0,0,0,0,0,0,3726163
Domainz Limited,629,1148,10,33,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,264420
Domdrill.com Inc.,1661,52,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3719516
Domeneshop AS,1001,62655,1186,1210,0,0,0,0,0,0,0,0,0,3689,0,0,0,0,0,0,0,0,0,129,3,36,0,0,0,0,2,1,8,0,0,0,0,1299
DOMERATI INC.,1116,2268,6,19,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,3737213
DomReg Ltd.,381,19547,71,0,0,0,0,0,0,0,0,0,0,1953,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,649,15,27,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,288657
Domus Enterprises LLC dba DOMUS,731,6091,2,143,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,627994
DotAlliance Inc,1249,2390,125,34,0,1,0,1,0,0,0,0,1,136,11,2,0,0,0,0,0,0,0,3,0,18,5,0,0,0,0,0,0,0,0,0,0,3720070
DotArai Co . Ltd.,1373,6431,1257,144,23,5,0,5,0,0,0,0,0,184,14,8,0,2,0,0,0,0,0,14,1,34,0,0,0,0,1,1,2,0,0,0,0,178
Dotdomainsale.com Inc.,1662,52,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3718547
Dotname Korea Corp,1132,72854,11202,1857,73,98,2,12,1,0,0,0,5,2266,212,85,12,24,0,2,3,2,0,80,1,90,0,0,0,0,24,5,7,0,0,0,0,2110
DotNamed LLC,1574,22792,0,1019,0,0,0,0,0,0,0,0,0,683,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0,744016
DotRoll Kft.,1501,6543,87,248,10,3,0,1,0,0,0,0,0,165,2,4,1,0,0,0,0,0,0,45,1,0,0,0,0,0,0,24,1,0,0,0,0,262
DOTTED VENTURES INC,833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,2684,39,187,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,135,0,0,0,0,0,0,2,0,0,0,0,333139
Dropfall.com Inc,1070,2665,40,174,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,105,0,0,0,0,0,0,1,0,0,0,0,332465
