registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,456634,43998,12,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,820,9,0,0,0,0,4,0,0,0,0,0
Cloud Group Limited,84,302712,55099,10793,114,29,12,23,2,0,0,0,7,10416,146,47,19,32,0,0,2,9,1,1073,43,565,13,0,0,0,74,0,13,0,0,0,0
Cocosislandsdomains LLC,859,264,2,16,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,241,11,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,1955,10,58,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,26,0,0,0,0,0,0
Commerce Island Inc.,935,118,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,796,9,60,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,29,0,0,0,0,0,0
Condomainium.com Inc.,760,730,166,57,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,1,0,0,0,0
Cool Ocean Inc.,1093,124,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,624,139,54,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,172907,18164,1714,116,1,0,0,0,0,0,0,3,11101,62,13,1,7,1,0,1,1,0,496,12,881,19,0,0,0,18,918,43,0,0,0,0
CPS-Datensysteme GmbH,1239,23477,597,232,0,0,0,0,0,0,0,0,0,1675,0,0,0,0,0,0,0,0,0,174,3,75,0,0,0,0,1,183,2,0,0,0,0
Crazy8Domains.com Inc.,744,70,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,122,18,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,472825,10889,6366,0,0,0,0,0,0,0,0,0,32331,0,0,0,0,0,0,0,0,0,446,27,791,0,0,0,0,2,1031,2,0,0,0,0
Crystal Coal Inc,1118,820,45,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,357097,8838,920,543,7,1,14,0,0,0,0,3,9592,5064,8,109,8,3,13,10,6,0,2632,25,592,2,0,0,0,10,933,4,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,330973,47089,3313,676,62,4,50,0,0,0,1,3,14476,1465,109,64,142,2,0,8,18,0,789,24,953,1,0,0,0,14,139,39,0,0,0,0
Curious Net Inc.,1083,361,17,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0
CV. JOGJACAMP,1478,72241,11077,3606,208,12,2,12,1,0,0,0,0,1807,88,9,3,5,0,0,2,2,0,96,0,107,0,0,0,0,6,0,5,0,0,0,0
CVO.ca Inc.,674,1974,33,26,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,3,0,0,0,0
Dagnabit Incorporated,698,142,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
DanCue Inc.,1595,124,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DataHotel Co. Ltd.,467,5638,349,72,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,1,0,5,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,76376,5220,2183,339,0,0,66,0,0,0,0,9,3047,95,1,9,4,0,1,0,4,0,155,8,75,1,0,0,0,3,1,65,0,0,0,0
Decentdomains LLC,877,277,4,9,0,0,0,0,0,0,0,0,0,18,2,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
Deerwood Investments LLC,1511,868,65,20,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,4796,55,38,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,11,1,7,0,0,0,0,0,0,0,0,0,0,0
Department-of-domains LLC,876,241,6,10,0,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,809,13,74,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,43,0,0,0,0,0,0
Desert Devil Inc.,939,348,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
Deutchdomains LLC,863,274,7,13,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,62560,1265,446,0,0,0,0,0,0,0,0,0,4474,0,0,0,0,0,0,0,0,0,48,0,168,2,0,0,0,19,301,1,0,0,0,0
Dharana Domains Inc.,1544,609,7,23,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Diggitydot LLC,884,266,12,18,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6561,582,189,0,0,0,0,0,0,0,0,0,193,10,1,0,0,0,0,0,1,0,2,0,5,0,0,0,0,0,1,0,0,0,0,0
Dinahosting SL,1262,92298,3117,2205,57,0,0,16,0,0,0,0,4,5477,79,20,3,18,0,1,2,1,0,817,29,210,0,0,0,0,8,3,2,0,0,0,0
Directi Web Services Private Ltd,1453,142,3,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,2790,74,19,20,2,0,0,0,0,0,0,0,42,47,2,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0
Discountdomainservices LLC,883,265,14,12,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,93,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,567130,58325,4363,229,70,13,116,0,0,0,0,0,27849,1010,310,95,523,0,0,0,0,0,385,39,1336,2,0,0,0,16,1,2,0,0,0,0
DNS NET Internet Service GmbH,643,2885,251,20,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,8,0,0,0,0,0
Documentdata anstalt,1317,1145,24,3,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Band Inc.,1099,106,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domain Central Australia Pty Ltd.,965,15385,2391,118,3,1,0,0,0,0,0,0,1,481,58,4,1,4,0,0,0,0,0,15,1,74,2,0,0,0,5,1,3,0,0,0,0
Domain Guardians Inc.,1076,3233,81,0,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,109,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,538,30,19,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0
Domain Pro LLC,413,262,11,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,13127,2460,38,27,0,0,2,0,0,0,0,1,201,106,0,1,10,0,0,3,4,0,3,0,32,0,0,0,0,0,0,2,0,0,0,0
Domain Rouge Inc,1043,94,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,15440,550,173,43,0,1,1,0,0,0,0,0,342,184,7,1,3,0,0,1,3,0,23,0,18,0,0,0,0,2,0,0,0,0,0,0
Domain-A-Go-Go LLC,882,224,9,10,0,0,0,0,0,0,0,0,0,14,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domain-it Inc.,412,25548,1374,347,30,0,0,18,0,0,0,0,8,628,67,0,2,19,0,0,1,9,0,10,1,42,0,0,0,0,0,0,2,0,0,0,0
Domain.com LLC,886,1550783,91068,10484,3069,178,24,374,0,0,0,0,12,73509,3470,397,212,596,3,1,13,79,1,1669,51,6252,41,0,0,0,55,11,571,0,0,0,0
DomainAdministration.com LLC,996,76671,122,334,0,0,0,0,0,0,0,0,0,5494,0,1,0,1,0,0,1,0,0,2563,0,108,0,0,0,0,0,0,0,0,0,0,0
DomainAhead LLC,1614,7985,0,1134,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainAllies.com Inc.,709,31,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,766,8,48,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,39,0,0,0,0,0,0
Domainarmada.com LLC,1173,778,6,94,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,36,0,0,0,0,0,0
Domainator.ca Inc.,762,1374,426,162,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,1,0,0,0,0
DomainAuthority.ca Inc.,739,700,176,57,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0
Domainbox Limited,1626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0
Domainbulkregistration LLC,881,271,4,13,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,251,8,17,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,368,119,64,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,246,6,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,1840,5,58,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,49,0,0,0,0,0,0
DomainCentral.ca Inc.,749,816,160,62,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,7696,57,0,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,47317,381,54,12,0,0,1,0,0,0,0,0,3156,14,5,2,4,0,0,0,3,0,12,1,49,5,0,0,0,0,0,2,0,0,0,0
Domaincomesaround.com LLC,1176,754,3,57,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,32587,9479,1982,7,5,1,0,0,0,0,0,1,1178,11,1,0,1,0,0,2,0,0,147,0,48,0,0,0,0,1,0,0,0,0,0,0
DomainCritics LLC,1612,7816,0,1153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
DomainDelights LLC,1576,16325,0,1555,0,0,0,0,0,0,0,0,0,966,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,1,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,883,27,16,0,0,0,0,0,0,0,0,0,40,2,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,1273,339,140,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0
Domainestic.com Inc.,764,830,148,32,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,2311,93,272,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0
DomainExtreme LLC,1570,17963,0,1774,0,0,0,0,0,0,0,0,0,1047,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainFalcon LLC,1568,63838,2,997,0,0,0,0,0,0,0,0,0,1249,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,4,0,0,0,0,0
Domainfighter.ca Inc.,765,776,125,59,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,802,9,65,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,44,0,0,0,0,0,0
DomainGetter LLC,1611,10381,0,1643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
Domaingrabber.ca Inc.,766,101,11,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,779,18,56,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,38,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,813,141,61,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
DomainHood LLC,1569,60932,0,1230,0,0,0,0,0,0,0,0,0,1262,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,1,0,0,0,0,0
Domainhostingweb LLC,866,244,5,15,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,822,5,82,0,0,0,0,0,0,0,0,0,18,1,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,44,0,0,0,0,0,0
Domainiac.ca Inc.,805,759,133,39,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,808,155,55,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,0,1,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,22566,5215,12,86,2,2,2,0,0,0,0,0,390,289,36,14,11,0,1,2,3,0,63,2,151,0,0,0,0,0,6,13,0,0,0,0
Domaininternetname LLC,867,233,6,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,796,13,69,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,36,0,0,0,0,0,0
Domaininthehole.com LLC,1181,775,4,59,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,37,0,0,0,0,0,0
Domainjungle.net LLC,1182,828,7,76,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,0,0,0,0,0,0
Domainlink.ca Inc.,769,872,184,51,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0
DomainLocal LLC,1529,48833,0,1613,0,0,0,0,0,0,0,0,0,807,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,1,0,0,0,0,0
DomainLuminary.ca Inc.,770,803,159,59,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,672,135,46,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc.,771,1188,330,165,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,2,0,0,0,0,0
DomainMarketPlace.ca Inc,691,135,1,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainmonster Limited,1627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0
DomainName Inc.,450,3739,103,37,2,0,0,1,0,0,0,0,0,105,6,3,0,3,0,0,0,0,0,0,0,15,3,0,0,0,5,5,0,0,0,0,0
Domainnamebidder LLC,868,242,8,11,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,265,3,10,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,2245,81,245,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,124,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,2114,351,324,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,324,1,17,0,0,0,0,0,1,0,0,0,0,0
DomainParadise.ca Inc.,773,808,180,41,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,791,9,79,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,34,0,0,0,0,0,0
DomainPeople Inc.,65,310080,23416,2582,156,8,2,78,0,0,1,1,6,14777,575,154,69,182,14,0,6,35,0,152,9,1039,6,0,0,0,182,0,27,0,0,0,0
DomainPlaza.ca Inc.,681,133,0,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,23457,0,1337,0,0,0,0,0,0,0,0,0,870,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,0,0,0,0
Domainraker.net LLC,1184,1875,27,69,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,40,0,0,0,0,0,0
DomainRegi LLC,1496,13715,583,126,0,0,0,0,0,0,0,1,0,682,0,0,0,0,0,0,12,4,0,3,0,46,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,6421,533,35,3,4,0,0,0,0,0,0,2,186,5,9,1,2,0,0,0,4,0,1,0,6,0,0,0,0,21,0,2,0,0,0,0
Domainreign.ca Inc.,774,761,166,41,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,814,21,87,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,29,0,0,0,0,0,0
Domains Only Inc.,844,2611,493,0,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Domains2be.com Inc.,689,459,5,16,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,783,142,52,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0
Domains2register.com Inc.,748,1893,8,157,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,822,146,22,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,751,2,74,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,34,0,0,0,0,0,0
Domainsalsa.com LLC,1187,800,11,68,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,35,0,1,0,0,0,0
DomainsAreForever.net LLC,1188,749,7,66,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,36,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,54256,2686,825,210,19,4,14,0,0,0,2,3,2056,40,13,7,16,0,1,0,2,0,157,8,110,0,0,0,0,5,4,13,0,0,0,0
Domainscape.ca Inc,684,654,151,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,425,1,17,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,2162,68,254,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,750,169,61,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,2806,141,218,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,771,2,55,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,43,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,803,0,85,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,35,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,829,9,63,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,45,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,762,10,69,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,36,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,749,2,59,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,31,0,0,0,0,0,0
Domainsouffle.com LLC,1194,1804,4,66,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,47,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,737,9,58,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,39,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,767,6,65,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,31,0,0,0,0,0,0
DomainSprouts.com LLC,1197,785,13,66,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,41,0,0,0,0,0,0
Domainstream.ca Inc.,777,2147,80,211,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,814,191,66,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,1,0,0,0,0
Domainstreetdirect.com LLC,1198,754,14,62,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,41,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,731,8,81,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,36,0,0,0,0,0,0
DomainTact LLC,1618,10634,0,1652,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0
Domaintimemachine.com LLC,1200,756,18,69,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,23,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,1865,11,152,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,784,139,57,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
Domainwards.com LLC,1540,69544,2,770,0,0,0,0,0,0,0,0,0,1303,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,2,0,0,0,0,0
