registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,406760,39514,89620,2497,1052,37,483,3,6,0,7,159,3369,867,177,678,30,12,19,105,23,0,109581,162,99,5,0,0,0,5189,7,1,0,0,0,0
Cloud Group Limited,84,291846,51381,9912,108,32,1,28,0,0,0,0,10,9863,113,28,21,20,2,2,2,12,0,1187,27,797,9,0,0,0,69,2,2,0,0,0,0
Cocosislandsdomains LLC,859,257,3,19,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,242,11,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,2702,12,68,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,26,0,0,0,0,0,0
Commerce Island Inc.,935,118,2,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,679,9,63,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,42,0,0,0,0,0,0
Condomainium.com Inc.,760,771,145,29,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,114,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,598,84,21,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,171965,18034,1472,96,3,0,5,0,0,0,0,0,10421,66,18,6,18,0,1,0,8,0,580,14,539,5,0,0,0,21,733,23,0,0,0,0
CPS-Datensysteme GmbH,1239,23253,585,233,0,0,0,0,0,0,0,0,0,1506,0,0,0,0,0,0,0,0,0,70,4,84,0,0,0,0,1,170,7,0,0,0,0
Crazy8Domains.com Inc.,744,77,7,0,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,120,19,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,461589,10868,5036,0,0,0,0,0,0,0,0,0,31631,0,0,0,0,0,0,0,0,0,407,15,942,0,0,0,0,0,1267,9,0,0,0,0
Crystal Coal Inc,1118,1239,212,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,78,2,0,0,0,0,0,2,0,0,0,0
CSC Corporate Domains Inc.,299,348598,8791,713,854,21,0,29,1,0,0,0,3,10620,5084,17,92,24,0,0,1,3,0,3684,57,672,0,0,0,0,15,1231,7,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,333374,48007,2899,659,53,2,35,0,0,0,0,1,14657,1680,143,74,146,1,2,6,11,0,626,14,1005,5,0,0,0,10,93,45,0,0,0,0
Curious Net Inc.,1083,525,129,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0
CV. JOGJACAMP,1478,67194,10408,3550,187,16,1,53,0,0,0,0,1,1655,58,9,3,20,1,1,1,0,0,77,2,89,1,0,0,0,7,0,4,0,0,0,0
CVO.ca Inc.,674,2260,35,46,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,1,0,0,0,0
Dagnabit Incorporated,698,147,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DanCue Inc.,1595,100,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DataHotel Co. Ltd.,467,6598,345,61,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,6,1,10,1,0,0,0,2,0,6,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,73813,4904,2379,325,1,0,44,0,0,0,0,15,3435,94,2,16,13,0,1,0,0,1,310,6,61,1,0,0,0,4,9,38,0,0,0,0
Decentdomains LLC,877,264,4,18,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,905,51,30,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,2,0,0,0,0,0,0
Demys Limited,1488,4739,53,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,17,0,0,0,0,0
Department-of-domains LLC,876,258,6,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,655,13,54,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,16,2,0,0,0,38,0,0,0,0,0,0
Desert Devil Inc.,939,484,116,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
Deutchdomains LLC,863,276,7,13,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,63335,1255,399,0,0,0,0,0,0,0,0,0,4832,0,0,0,0,0,0,0,0,0,54,5,91,0,0,0,0,19,312,2,0,0,0,0
Dharana Domains Inc.,1544,626,7,27,0,0,0,0,0,0,0,0,0,28,0,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,4,0,0,0,0,0,0
Diggitydot LLC,884,257,12,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,7352,565,288,0,0,0,0,0,0,0,0,0,353,13,1,1,0,0,0,1,0,0,6,0,4,0,0,0,0,0,2,0,0,0,0,0
Dinahosting SL,1262,86865,2896,1269,67,21,0,28,0,0,0,0,4,3759,60,15,0,7,0,0,1,2,0,453,19,143,0,0,0,0,1,9,0,0,0,0,0
Directi Web Services Private Ltd,1453,142,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0
Discount Domains Ltd,1369,2831,64,21,35,0,0,0,0,0,0,0,0,26,30,0,1,2,1,0,0,0,0,13,0,17,0,0,0,0,0,0,0,0,0,0,0
Discountdomainservices LLC,883,261,14,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,104,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,579399,58627,4667,233,55,5,152,0,0,0,0,0,32577,970,294,107,487,0,0,0,0,0,520,28,1117,1,0,0,0,36,2,5,0,0,0,0
DNS NET Internet Service GmbH,643,2918,246,26,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,1,0,38,0,0,0,0,0,13,0,0,0,0,0
Documentdata anstalt,1317,1165,24,3,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
Domain Band Inc.,1099,116,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domain Guardians Inc.,1076,3229,81,0,0,0,0,0,0,0,0,0,0,305,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,112,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,547,30,17,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,265,10,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,13345,2462,47,15,0,0,2,0,0,0,0,1,440,92,0,4,12,0,0,1,3,0,1,0,35,0,0,0,0,0,0,6,0,0,0,0
Domain Rouge Inc,1043,91,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,15298,528,156,48,2,0,3,0,0,0,0,1,323,149,7,1,6,0,0,0,1,0,14,2,24,0,0,0,0,1,0,0,0,0,0,0
Domain-A-Go-Go LLC,882,222,9,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domain-it Inc.,412,25822,1323,357,59,0,0,9,0,0,0,0,4,573,168,0,4,7,0,0,0,7,0,14,0,27,1,0,0,0,1,0,1,0,0,0,0
Domain.com LLC,886,1576539,92572,10554,3017,130,12,444,0,0,0,0,23,84689,3279,336,199,524,2,4,7,67,4,1317,66,6342,30,0,0,0,99,61,284,0,0,0,0
DomainAdministration.com LLC,996,68059,118,403,0,0,0,0,0,0,0,0,0,763,0,0,0,0,0,0,0,0,0,3395,0,118,0,0,0,0,0,0,0,0,0,0,0
DomainAhead LLC,1614,4050,0,883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
DomainAllies.com Inc.,709,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,669,8,66,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,38,0,0,0,0,0,0
Domainarmada.com LLC,1173,639,8,58,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,23,4,0,0,0,31,0,0,0,0,0,0
Domainator.ca Inc.,762,986,518,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,650,104,27,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Domainbox Limited,1626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0
Domainbulkregistration LLC,881,249,4,18,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,244,8,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,320,101,40,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,232,6,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,2569,7,57,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,27,1,0,0,0,0,0
DomainCentral.ca Inc.,749,796,116,29,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,2,0,0,0,0
Domainclip Domains Inc,889,4143,45,0,0,0,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,51345,380,47,87,0,0,0,0,0,0,0,0,2266,9,4,5,2,1,0,0,1,0,24,0,75,0,0,0,0,0,99,3,0,0,0,0
Domaincomesaround.com LLC,1176,621,2,63,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,1,0,0,0,14,1,0,0,0,30,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,30060,7712,1582,7,2,0,1,0,0,0,0,0,805,12,2,0,1,0,0,0,0,0,49,1,35,0,0,0,0,0,0,1,0,0,0,0
DomainCritics LLC,1612,3840,0,858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainDelights LLC,1576,11305,0,1017,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,891,24,14,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,1008,505,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc.,764,809,88,101,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,2104,195,172,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,0,0
DomainExtreme LLC,1570,12407,0,1152,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,1,0,0,0,0,0
DomainFalcon LLC,1568,60283,2,2438,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,1,1,0,0,0,0,0
Domainfighter.ca Inc.,765,710,79,81,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,686,9,49,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,39,0,0,0,0,0,0
DomainGetter LLC,1611,4736,0,1109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,101,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,669,20,53,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,35,1,0,0,0,0,0
DomainHeadz.ca Inc.,767,744,85,74,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
DomainHood LLC,1569,56782,0,1836,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,1,0,0,0,0,0
Domainhostingweb LLC,866,235,5,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,675,5,50,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,35,0,0,0,0,0,0
Domainiac.ca Inc.,805,716,79,76,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0
Domainideas.ca Inc.,768,731,99,60,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,22664,5173,10,90,4,0,8,0,0,0,0,3,347,233,28,17,13,0,0,1,4,0,26,0,53,0,0,0,0,1,2,13,0,0,0,0
Domaininternetname LLC,867,231,6,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,666,13,64,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,34,1,0,0,0,0,0
Domaininthehole.com LLC,1181,645,4,57,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,18,4,0,0,0,39,1,0,0,0,0,0
Domainjungle.net LLC,1182,697,7,50,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,28,1,0,0,0,0,0
Domainlink.ca Inc.,769,821,122,73,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,2,0,1,0,0,0,0
DomainLocal LLC,1529,44799,0,769,0,0,0,0,0,0,0,0,0,2161,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,1,0,0,0,0,0
DomainLuminary.ca Inc.,770,712,101,74,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,664,51,24,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc.,771,857,512,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,140,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0
Domainmonster Limited,1627,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0
DomainName Inc.,450,3789,102,19,3,1,0,0,0,0,0,0,0,152,11,3,2,0,0,0,0,0,0,1,0,22,1,0,0,0,1,7,0,0,0,0,0
Domainnamebidder LLC,868,241,8,15,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,264,3,12,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,2054,131,153,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,133,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,1083,476,171,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,773,122,62,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,640,11,57,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,32,0,0,0,0,0,0
DomainPeople Inc.,65,316163,23437,2995,193,13,0,80,1,0,0,0,6,15606,718,182,54,216,11,1,4,53,1,220,6,850,10,0,0,0,37,0,38,0,0,0,0
DomainPlaza.ca Inc.,681,147,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,19937,0,826,0,0,0,0,0,0,0,0,0,1988,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Domainraker.net LLC,1184,2622,26,65,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,40,0,0,0,0,0,0
DomainRegi LLC,1496,14231,583,116,0,0,0,0,0,0,0,1,0,828,0,0,0,1,7,8,20,6,0,93,3,68,1,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,6536,536,47,2,4,0,5,1,0,0,0,3,163,13,19,2,13,0,0,0,3,3,1,0,12,2,0,0,0,2,0,5,0,0,0,0
Domainreign.ca Inc.,774,687,96,46,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,655,21,58,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,42,1,0,0,0,0,0
Domains Only Inc.,844,2782,455,2,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
Domains2be.com Inc.,689,577,5,0,0,0,0,0,0,0,0,0,0,44,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,2,0,0,0,0
Domains2go.ca Inc.,745,708,94,65,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,1746,26,207,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,837,102,74,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,1,0,0,0,0
DomainSails.net LLC,1186,607,2,66,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,38,1,0,0,0,0,0
Domainsalsa.com LLC,1187,667,11,58,0,0,0,0,0,0,0,0,0,15,0,2,0,1,0,0,0,0,0,0,0,17,0,0,0,0,30,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,664,8,62,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,37,1,0,0,0,0,0
DomainsAtCost.ca Corp,735,52764,2558,715,175,12,0,14,0,0,0,0,19,1967,50,15,5,20,0,0,2,4,0,211,31,99,0,0,0,0,2,0,10,0,0,0,0
Domainscape.ca Inc,684,684,49,12,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,1,0,0,0,0
DomainsCostLess.ca Inc.,685,506,1,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,1900,128,164,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,714,94,41,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,1,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,2635,209,206,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,638,2,57,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,38,1,0,0,0,0,0
Domainsofcourse.com LLC,1190,651,2,49,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,39,2,0,0,0,0,0
Domainsoftheday.net LLC,1191,716,7,76,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,35,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,633,10,49,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,35,1,0,0,0,0,0
Domainsofvalue.com LLC,1193,605,4,67,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,15,2,0,0,0,40,0,0,0,0,0,0
Domainsouffle.com LLC,1194,2535,4,57,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,36,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,625,10,76,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,14,2,0,0,0,36,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,644,7,50,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,40,1,0,0,0,0,0
DomainSprouts.com LLC,1197,675,13,58,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,29,0,0,0,0,0,0
Domainstream.ca Inc.,777,1916,143,167,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,836,132,55,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0
Domainstreetdirect.com LLC,1198,629,12,54,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,27,1,0,0,0,0,0
Domainsurgeon.com LLC,1199,630,9,62,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,31,1,0,0,0,0,0
DomainTact LLC,1618,5067,0,1178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,613,18,78,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,42,1,0,0,0,0,0
DomainUtopia.ca Inc.,778,1714,19,212,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,733,92,68,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domainwards.com LLC,1540,66798,0,2414,0,0,0,0,0,0,0,0,0,2408,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,3,0,0,0,0,0
Domainyeti.com LLC,1201,689,8,59,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,35,1,1,0,0,0,0
