registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 1027 LLC,2786,1251,2,76,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,24,0,0,0,0,0,243203,0,0
DropCatch.com 1028 LLC,2787,1425,0,81,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,17,0,0,0,0,0,274723,0,0
DropCatch.com 1029 LLC,2788,1120,0,88,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,0,237631,0,0
DropCatch.com 1030 LLC,2789,1225,2,72,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,13,0,0,0,0,0,255065,0,0
DropCatch.com 1031 LLC,2790,1293,6,79,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,17,0,0,0,0,0,258366,0,0
DropCatch.com 1032 LLC,2791,1297,0,85,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,15,0,0,0,0,0,251860,0,0
DropCatch.com 1033 LLC,2792,1358,0,77,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,18,0,0,0,0,0,261074,0,0
DropCatch.com 1034 LLC,2793,1643,0,89,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,21,0,0,0,0,0,255556,0,0
DropCatch.com 1035 LLC,2794,1519,0,80,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,23,0,0,0,0,0,234726,0,0
DropCatch.com 1036 LLC,2795,1460,3,96,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,17,0,0,0,0,0,247926,0,0
DropCatch.com 1037 LLC,2796,1502,1,87,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,1,17,0,0,0,0,0,246415,0,0
DropCatch.com 1038 LLC,2797,1054,2,85,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0,239853,0,0
DropCatch.com 1039 LLC,2798,1393,5,94,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,20,0,0,0,0,0,262086,0,0
DropCatch.com 1040 LLC,2799,934,2,93,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,254265,0,0
DropCatch.com 1041 LLC,2800,904,2,92,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,6,0,0,0,0,0,254355,0,0
DropCatch.com 1042 LLC,2801,1401,4,87,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,14,0,0,0,0,0,264736,0,0
DropCatch.com 1043 LLC,2802,1332,2,93,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,27,0,0,0,0,0,21,0,0,0,0,0,262057,0,0
DropCatch.com 1044 LLC,2803,1375,2,88,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0,22,1,0,0,0,0,263241,0,0
DropCatch.com 1045 LLC,2804,1294,13,89,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,10,0,0,0,0,0,245168,0,0
DropCatch.com 1046 LLC,3255,1432,8,109,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,17,0,0,0,0,0,267034,0,0
DropCatch.com 1047 LLC,3256,1381,2,84,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,17,0,0,0,0,0,259267,0,0
DropCatch.com 1048 LLC,3257,1419,2,87,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,20,0,0,0,0,0,255972,0,0
DropCatch.com 1049 LLC,3258,1381,4,87,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,16,0,0,0,0,0,259183,0,0
DropCatch.com 1050 LLC,3259,1419,4,86,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,16,0,0,0,0,0,266615,0,0
DropCatch.com 1051 LLC,3260,1427,9,95,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,26,0,0,0,0,0,255163,0,0
DropCatch.com 1052 LLC,3261,1329,2,88,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,22,0,0,0,0,0,265030,0,0
DropCatch.com 1053 LLC,3262,1422,10,93,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,14,0,0,0,0,0,275123,0,0
DropCatch.com 1054 LLC,3263,1357,4,108,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,20,0,0,0,0,0,267337,0,0
DropCatch.com 1055 LLC,3264,1355,2,74,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,21,0,0,0,0,0,248902,0,0
DropCatch.com 1056 LLC,3265,1340,0,93,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,13,0,0,0,0,0,250591,0,0
DropCatch.com 1057 LLC,3266,1398,6,108,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,17,0,0,0,0,0,258538,0,0
DropCatch.com 1058 LLC,3267,1391,8,95,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,13,0,0,0,0,0,254308,0,0
DropCatch.com 1059 LLC,3268,1443,6,100,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,11,0,0,0,0,0,255851,0,0
DropCatch.com 1060 LLC,3269,1320,0,93,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,19,0,0,0,0,0,265451,0,0
DropCatch.com 1061 LLC,3270,1427,6,114,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,13,0,0,0,0,0,268831,0,0
DropCatch.com 1062 LLC,3271,1407,1,103,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,12,0,0,0,0,0,276978,0,0
DropCatch.com 1063 LLC,3272,1376,2,94,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,18,0,0,0,0,0,276617,0,0
DropCatch.com 1064 LLC,3273,1393,4,79,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,19,0,0,0,0,0,265594,0,0
DropCatch.com 1065 LLC,3274,1384,0,111,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,20,0,0,0,0,0,254502,0,0
DropCatch.com 1066 LLC,3275,1457,2,103,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,23,0,0,0,0,0,254750,0,0
DropCatch.com 1067 LLC,3276,1338,0,94,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,18,0,0,0,0,0,274260,0,0
DropCatch.com 1068 LLC,3277,1318,0,98,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,14,0,0,0,0,0,258985,0,0
DropCatch.com 1069 LLC,3278,1460,6,85,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,15,0,0,0,0,0,246970,0,0
DropCatch.com 1070 LLC,3279,1416,2,102,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,15,0,0,0,0,0,273248,0,0
DropCatch.com 1071 LLC,3280,1433,6,90,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,17,0,0,0,0,0,274506,0,0
DropCatch.com 1072 LLC,3281,1361,6,89,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,11,0,0,0,0,0,259109,0,0
DropCatch.com 1073 LLC,3282,1411,0,84,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,25,0,0,0,0,0,266001,0,0
DropCatch.com 1074 LLC,3283,1369,4,106,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,19,0,0,0,0,0,274363,0,0
DropCatch.com 1075 LLC,3284,1354,0,100,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,19,0,0,0,0,0,260337,0,0
DropCatch.com 1076 LLC,3285,1387,1,105,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,24,0,0,0,0,0,273498,0,0
DropCatch.com 1077 LLC,3286,1399,13,108,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,21,0,0,0,0,0,276563,0,0
DropCatch.com 1078 LLC,3287,1360,3,96,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,15,0,0,0,0,0,257673,0,0
DropCatch.com 1079 LLC,3288,1366,6,102,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,17,0,0,0,0,0,251293,0,0
DropCatch.com 1080 LLC,3289,1349,3,82,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,17,0,0,0,0,0,256687,0,0
DropCatch.com 1081 LLC,3290,1378,11,110,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,22,0,0,0,0,0,268314,0,0
DropCatch.com 1082 LLC,3291,1371,2,90,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,15,0,0,0,0,0,248581,0,0
DropCatch.com 1083 LLC,3292,1370,2,85,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,19,0,0,0,0,0,266063,0,0
DropCatch.com 1084 LLC,3293,1379,0,91,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,19,0,0,0,0,0,262065,0,0
DropCatch.com 1085 LLC,3294,1366,2,92,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,14,0,0,0,0,0,245600,0,0
DropCatch.com 1086 LLC,3295,1296,6,90,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,15,0,0,0,0,0,265035,0,0
DropCatch.com 1087 LLC,3296,1393,0,102,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,24,0,0,0,0,0,248859,0,0
DropCatch.com 1088 LLC,3297,1302,2,100,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,18,0,0,0,0,0,267128,0,0
DropCatch.com 1089 LLC,3298,1435,12,98,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,28,0,0,0,0,0,276096,0,0
DropCatch.com 1090 LLC,3299,1385,4,108,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,15,0,0,0,0,0,256148,0,0
DropCatch.com 1091 LLC,3300,1309,6,107,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,13,0,0,0,0,0,276637,0,0
DropCatch.com 1092 LLC,3301,1363,4,102,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,20,0,0,0,0,0,257880,0,0
DropCatch.com 1093 LLC,3302,1333,4,111,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,18,0,0,0,0,0,246770,0,0
DropCatch.com 1094 LLC,3303,3693,6,261,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,37,0,0,0,0,0,271680,0,0
DropCatch.com 1095 LLC,3304,3576,9,256,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,40,0,0,0,0,0,316638,0,0
DropCatch.com 1096 LLC,3305,3512,8,259,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,48,0,0,0,0,0,314954,0,0
DropCatch.com 1097 LLC,3306,3651,12,225,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,35,0,0,0,0,0,295697,0,0
DropCatch.com 1098 LLC,3307,3660,12,226,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,47,0,0,0,0,0,256699,0,0
DropCatch.com 1099 LLC,3308,3554,5,250,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,40,0,0,0,0,0,306351,0,0
DropCatch.com 1100 LLC,3309,3770,6,228,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,42,0,0,0,0,0,316786,0,0
DropCatch.com 1101 LLC,3310,3604,12,247,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,37,0,0,0,0,0,317842,0,0
DropCatch.com 1102 LLC,3311,3632,4,232,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,50,0,0,0,0,0,276847,0,0
DropCatch.com 1103 LLC,3312,3619,12,299,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,0,0,0,0,313858,0,0
DropCatch.com 1104 LLC,3313,3514,2,255,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,42,0,0,0,0,0,272521,0,0
DropCatch.com 1105 LLC,3314,3692,4,309,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,35,0,0,0,0,0,313762,0,0
DropCatch.com 1106 LLC,3315,3707,7,274,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,29,0,0,0,0,0,305377,0,0
DropCatch.com 1107 LLC,3316,3559,12,256,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0,78,0,0,0,0,0,37,0,0,0,0,0,285317,0,0
DropCatch.com 1108 LLC,3317,3645,3,276,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,31,0,0,0,0,0,306386,0,0
DropCatch.com 1109 LLC,3318,1262,0,90,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,20,0,0,0,0,0,271835,0,0
DropCatch.com 1110 LLC,3319,1369,4,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,20,0,0,0,0,0,252712,0,0
DropCatch.com 1111 LLC,3320,1325,4,73,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,18,0,0,0,0,0,261958,0,0
DropCatch.com 1112 LLC,3321,1295,6,87,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,20,0,0,0,0,0,264208,0,0
DropCatch.com 1113 LLC,3322,1334,2,100,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,14,0,0,0,0,0,258216,0,0
DropCatch.com 1114 LLC,3323,1386,7,100,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,7,0,0,0,0,0,275503,0,0
DropCatch.com 1115 LLC,3324,1364,8,77,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,15,0,0,0,0,0,242645,0,0
DropCatch.com 1116 LLC,3325,1370,7,89,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,17,0,0,0,0,0,276070,0,0
DropCatch.com 1117 LLC,3326,1305,6,81,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,21,0,0,0,0,0,261651,0,0
DropCatch.com 1118 LLC,3327,1288,2,77,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,18,0,0,0,0,0,244250,0,0
DropCatch.com 1119 LLC,3328,1273,2,65,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,10,1,0,0,0,0,238715,0,0
DropCatch.com 1120 LLC,3329,1361,0,100,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,14,0,0,0,0,0,263760,0,0
DropCatch.com 1121 LLC,3330,1304,4,91,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,16,0,0,0,0,0,274781,0,0
DropCatch.com 1122 LLC,3331,1306,7,97,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,17,0,0,0,0,0,273901,0,0
DropCatch.com 1123 LLC,3332,1343,8,84,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,12,0,0,0,0,0,274723,0,0
DropCatch.com 1124 LLC,3333,1351,2,100,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,13,0,0,0,0,0,272758,0,0
DropCatch.com 1125 LLC,3334,1302,5,92,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,9,0,0,0,0,0,248260,0,0
DropCatch.com 1126 LLC,3335,1302,2,80,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13,0,0,0,0,0,273112,0,0
DropCatch.com 1127 LLC,3336,1348,3,97,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,17,0,0,0,0,0,256751,0,0
DropCatch.com 1128 LLC,3337,1354,2,70,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,29,0,0,0,0,0,228675,0,0
DropCatch.com 1129 LLC,3338,1242,2,70,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,17,0,0,0,0,0,263923,0,0
DropCatch.com 1130 LLC,3339,1311,4,79,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,11,0,0,0,0,0,262845,0,0
DropCatch.com 1131 LLC,3340,1325,4,74,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,16,0,0,0,0,0,211335,0,0
DropCatch.com 1132 LLC,3341,1364,3,80,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,24,0,0,0,0,0,248382,0,0
DropCatch.com 1133 LLC,3342,1310,4,78,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,20,0,0,0,0,0,261106,0,0
DropCatch.com 1134 LLC,3343,1305,6,92,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,17,0,0,0,0,0,257029,0,0
DropCatch.com 1135 LLC,3344,1273,6,79,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,14,0,0,0,0,0,237915,0,0
DropCatch.com 1136 LLC,3345,1325,7,74,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,19,0,0,0,0,0,229931,0,0
DropCatch.com 1137 LLC,3346,1322,5,101,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,19,0,0,0,0,0,265200,0,0
DropCatch.com 1138 LLC,3347,1348,6,83,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,10,0,0,0,0,0,255352,0,0
DropCatch.com 1139 LLC,3348,1291,4,90,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,18,0,0,0,0,0,275741,0,0
DropCatch.com 1140 LLC,3349,1305,4,78,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,15,0,0,0,0,0,250558,0,0
DropCatch.com 1141 LLC,3350,1346,10,79,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,12,0,0,0,0,0,240146,0,0
DropCatch.com 1142 LLC,3351,1342,6,84,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,1,16,1,0,0,0,0,237740,0,0
DropCatch.com 1143 LLC,3352,1354,6,95,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,18,0,0,0,0,0,266666,0,0
DropCatch.com 1144 LLC,3353,1304,4,94,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,12,0,0,0,0,0,272477,0,0
DropCatch.com 1145 LLC,3354,1377,4,73,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,24,0,0,0,0,0,245475,0,0
DropCatch.com 1146 LLC,3355,1328,5,92,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,16,0,0,0,0,0,275632,0,0
DropCatch.com 1147 LLC,3356,1321,2,70,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,8,0,0,0,0,0,238041,0,0
DropCatch.com 1148 LLC,3357,1334,6,99,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,11,0,0,0,0,0,273559,0,0
DropCatch.com 1149 LLC,3358,1384,2,96,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,19,0,0,0,0,0,238133,0,0
DropCatch.com 1150 LLC,3359,1326,4,76,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,18,0,0,0,0,0,212522,0,0
DropCatch.com 1151 LLC,3360,1323,6,84,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,13,0,0,0,0,0,264229,0,0
DropCatch.com 1152 LLC,3361,1322,2,112,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,13,0,0,0,0,0,275650,0,0
DropCatch.com 1153 LLC,3362,1351,0,99,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,19,0,0,0,0,0,231540,0,0
DropCatch.com 1154 LLC,3363,1345,0,84,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,21,0,0,0,0,0,255167,0,0
DropCatch.com 1155 LLC,3364,1372,2,105,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,19,0,0,0,0,0,251838,0,0
DropCatch.com 1156 LLC,3365,1227,8,72,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,18,0,0,0,0,0,230472,0,0
DropCatch.com 1157 LLC,3366,1328,2,91,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,15,0,0,0,0,0,249374,0,0
DropCatch.com 1158 LLC,3367,1341,5,85,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,20,0,0,0,0,0,264740,0,0
DropCatch.com 1159 LLC,3368,1291,4,90,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,16,0,0,0,0,0,263486,0,0
DropCatch.com 1160 LLC,3369,1364,6,76,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,7,0,0,0,0,0,246646,0,0
DropCatch.com 1161 LLC,3370,1363,4,93,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,12,0,0,0,0,0,245367,0,0
DropCatch.com 1162 LLC,3371,1392,2,81,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,16,0,0,0,0,0,243131,0,0
DropCatch.com 1163 LLC,3372,1284,0,98,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,15,0,0,0,0,0,255540,0,0
DropCatch.com 1164 LLC,3373,1251,4,89,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,22,0,0,0,0,0,262279,0,0
