registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Chocolatecovereddomains LLC,874,244,3,18,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,246,5,9,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,180,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,113,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,255,0,13,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,224,7,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,4201,1,336,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,19,0,0,0,0,0,0
Commerce Island Inc.,935,96,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Compana LLC,679,222446,34,0,0,0,0,0,0,0,0,0,0,16225,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,3402,4,254,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,13,0,0,0,0,0,0
Condomainium.com Inc.,760,199,0,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Cool Ocean Inc.,1093,125,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
CoolHandle Hosting LLC,812,233,2,15,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,1,0,0,0,0
CoolHosting.ca Inc.,761,191,7,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
CORE Internet Council of Registrars,15,172449,17080,1483,155,8,0,12,0,1,0,0,0,10783,62,15,6,7,1,0,1,6,0,645,17,830,5,0,0,0,9,763,34,0,0,0,0
CPS-Datensysteme GmbH,1239,19555,393,271,0,0,0,0,0,0,0,0,0,1252,0,0,0,0,0,0,0,0,0,77,1,108,0,0,0,0,0,111,2,0,0,0,0
Crazy8Domains.com Inc.,744,176,2,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
Crisp Names Inc.,831,169,16,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,614745,12074,9031,0,0,0,0,0,0,0,0,0,41123,0,0,0,0,0,0,0,0,0,1099,72,4446,1,0,0,0,7,6490,84,0,0,0,0
Crystal Coal Inc,1118,6666,7,190,0,0,0,0,0,0,0,0,0,341,45,27,2,17,0,0,7,0,0,0,0,104,0,0,0,0,1,0,7,0,0,0,0
CSC Corporate Domains Inc.,299,261046,6992,853,805,12,1,182,0,0,0,0,0,6633,4263,2,37,16,0,0,3,1,0,2081,73,817,5,0,0,0,35,845,524,0,0,0,0
CSIRegistry.com Inc.,906,192,2,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,343674,45571,3205,972,51,2,58,0,0,0,1,14,13173,1601,134,77,135,1,3,10,10,0,631,61,1538,23,0,0,0,29,73,22,0,0,0,0
Curious Net Inc.,1083,3004,2,234,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,1,0,0,0,0,0,0
CV. JOGJACAMP,1478,10462,1836,1464,91,1,0,1,0,0,0,0,2,57,6,1,5,1,0,0,1,0,0,676,2,8,0,0,0,0,2,0,0,0,0,0,0
CVO.ca Inc.,674,257,8,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Cydentity Inc. d/b/a Cypack.com,457,22721,2733,488,2,1,0,0,0,0,0,0,1,1127,4,2,0,3,0,0,0,1,0,51,0,118,6,0,0,0,8,0,1,0,0,0,0
Dagnabit Incorporated,698,102,9,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com Belonging to Veronica P. Irazoqui,1388,52151,2393,1973,73,0,0,28,0,0,0,0,3,2120,65,0,0,7,0,0,0,3,0,62,4,70,0,0,0,0,11,7,5,0,0,0,0
Decentdomains LLC,877,230,1,13,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Department-of-domains LLC,876,235,4,8,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,3410,4,265,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,7,0,0,0,0,0,0
Desert Devil Inc.,939,2869,7,172,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,1,0,0,0,53,0,0,0,0,1,0,0,0,0,0,0
Deutchdomains LLC,863,255,6,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,66898,1182,669,0,0,0,0,0,0,0,0,0,4748,0,0,0,0,0,0,0,0,0,53,3,127,0,0,0,0,64,581,7,0,0,0,0
Diggitydot LLC,884,231,8,12,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,5619,222,293,0,0,0,0,0,0,0,0,0,103,3,0,0,1,0,0,0,0,0,1,0,8,0,0,0,0,0,1,0,0,0,0,0
Dinahosting SL,1262,54473,1839,1012,19,12,0,9,0,0,0,0,1,2493,44,18,2,1,0,0,0,1,0,451,8,141,0,0,0,0,8,1,3,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2127135,1089824,71829,1456,479,28,452,1,1,0,3,93,68131,1609,447,331,314,6,9,16,84,2,6589,172,11476,112,0,0,2,576,7,111,0,0,0,0
Directi Web Services Private Ltd,1453,74,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
DIRECTNIC LTD,291,656459,63071,7152,210,62,7,66,0,0,0,0,0,32962,1173,185,78,259,0,0,0,0,0,756,56,1511,3,0,0,1,8,3,4,0,0,0,0
Discount Domains Ltd,1369,2292,54,23,48,1,0,0,0,0,0,0,0,16,11,1,0,0,0,0,0,0,0,80,1,16,0,0,0,0,0,0,0,0,0,0,0
Discountdomainservices LLC,883,249,12,14,0,0,0,0,0,0,0,0,0,12,1,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Distribute it pty ltd,900,41375,5188,1111,353,5,15,6,0,0,0,0,4,1188,171,15,6,7,0,0,1,2,0,334,10,77,0,0,0,0,2,1,4,0,0,0,0
DNS NET Internet Service GmbH,643,2968,209,43,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,20,0,24,0,0,0,0,0,7,0,0,0,0,0
DNSvillage.com,907,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Documentdata anstalt,1317,1308,23,14,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,118,0,0,0,0,0
Domain Band Inc.,1099,118,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,2,0,0,0,0,0,0
Domain Jamboree LLC.,894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,130,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
Domain Monkeys LLC,459,555,33,9,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,1,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,231,6,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,15996,2186,69,28,0,0,3,0,0,0,0,3,416,119,0,3,10,0,0,2,2,0,4,1,54,1,0,0,0,0,0,2,0,0,0,0
Domain Rouge Inc,1043,97,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domain Spa LLC,1411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Systems Inc.,711,377,16,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,1,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,10963,334,154,49,0,0,0,0,0,0,0,1,189,172,5,4,7,0,0,0,1,0,24,11,37,0,0,0,0,0,0,0,0,0,0,0
DomainAdministration.com LLC,996,66897,262,1064,0,0,0,0,0,0,0,0,0,7035,0,0,0,0,0,0,0,0,0,183,0,95,0,0,0,0,0,0,0,0,0,0,0
Domain-A-Go-Go LLC,882,218,5,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainAllies.com Inc.,709,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,3277,5,263,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,14,0,0,0,0,0,0
Domainarmada.com LLC,1173,3386,3,273,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,13,0,0,0,0,0,0
Domainator.ca Inc.,762,131,2,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
DomainAuthority.ca Inc.,739,190,2,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0
Domainbulkregistration LLC,881,243,3,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,212,7,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,241,0,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,226,3,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Domaincapitan.com LLC,1175,4118,2,326,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,21,0,0,0,0,0,0
DomainCentral.ca Inc.,749,198,6,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,212,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
Domainclip Domains Inc,889,3150,26,26,0,0,0,0,0,0,0,0,0,102,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,68621,211,1166,0,0,0,0,0,0,0,0,0,1947,3,0,1,8,2,0,0,0,1,49,0,83,0,0,0,0,50,0,23,0,0,0,0
Domaincomesaround.com LLC,1176,3189,3,273,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,12,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,17246,3009,1079,11,7,0,0,0,0,0,1,1,287,0,0,0,0,0,0,0,0,0,62,2,48,1,0,0,0,46,0,1,0,0,0,0
Domaindoorman LLC,865,1790,171,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,661,0,0,0,0,0,0,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,991,26,8,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,178,0,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
Domainestic.com Inc,764,213,0,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0
DomainEvent.ca Inc.,719,223,9,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0
Domainfighter.ca Inc.,765,206,1,19,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Domaingazelle.com LLC,1177,3508,4,276,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,17,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,180,4,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,3272,7,279,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,19,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,191,3,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
DomainHip.com Inc.,908,202,0,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainhostingweb LLC,866,229,4,16,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,3357,2,261,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,15,0,0,0,0,0,0
Domainiac.ca Inc.,805,212,2,11,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Domainideas.ca Inc.,768,204,3,9,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,23342,5113,7,72,1,0,0,0,0,0,0,0,253,136,13,14,16,0,2,0,2,0,43,1,61,0,0,0,0,0,5,11,0,0,0,0
Domaininternetname LLC,867,232,2,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,3382,1,274,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,13,0,0,0,0,0,0
Domaininthehole.com LLC,1181,3457,0,279,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,13,0,0,0,0,0,0
Domain-it Inc.,412,22222,2004,738,42,0,0,22,0,0,0,0,19,502,74,0,9,14,1,0,0,19,0,19,0,60,0,0,0,0,3,0,0,0,0,0,0
Domainjungle.net LLC,1182,3380,7,267,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,19,0,0,0,0,0,0
Domainlink.ca Inc.,769,206,2,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0
DomainLuminary.ca Inc.,770,204,2,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,176,0,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc,771,188,2,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,223,0,13,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Domainmonster Inc,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0
DomainName Inc.,450,6199,31,89,18,5,0,3,0,0,0,0,2,211,38,7,0,4,0,0,0,1,0,1,0,20,0,0,0,0,0,0,0,0,0,0,0
Domainnamebidder LLC,868,247,10,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
Domainnamelookup LLC,869,259,1,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,234,4,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,93,3,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,177,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
DomainParadise.ca Inc.,773,184,5,12,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,3323,0,264,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,16,0,0,0,0,0,0
DomainPeople Inc.,65,371769,25380,4503,438,66,8,80,0,0,0,0,97,14781,875,194,61,219,7,4,8,33,0,309,16,1476,2,0,0,0,105,1,19,0,0,0,0
DomainPlaza.ca Inc.,681,260,0,7,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainraker.net LLC,1184,3936,7,361,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,12,0,0,0,0,0,0
DomainRegi LLC,1496,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,7198,512,73,1,7,0,2,0,0,0,0,2,270,16,27,2,13,0,0,1,7,0,3,0,13,0,0,0,0,2,2,7,0,0,0,0
Domainreign.ca Inc.,774,207,0,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,3464,18,286,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,17,0,0,0,0,0,0
Domains Only Inc.,844,779,1051,43,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,824,7,17,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0
Domains2go.ca Inc,745,228,4,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
Domains2register.com,748,121,6,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
Domains4u.ca Inc.,775,178,2,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,3314,0,266,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,23,0,0,0,0,0,0
Domainsalsa.com LLC,1187,3303,2,271,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,12,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,3378,7,270,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,18,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,31082,1188,1175,43,32,3,24,0,1,0,0,0,808,40,2,1,5,0,0,0,0,0,179,6,47,0,0,0,0,10,2,4,0,0,0,0
Domainscape.ca Inc,684,192,3,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,2779,3,134,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,4,0,0,0,0,0
Domainscout.com Inc.,776,210,0,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,210,0,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,239,8,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,3311,3,271,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,14,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,3364,0,284,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,13,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,3287,2,256,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,12,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,3355,8,285,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,19,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,3183,0,260,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,17,0,0,0,0,0,0
Domainsouffle.com LLC,1194,4064,3,329,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,16,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,3226,8,283,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,17,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,3379,8,251,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,21,0,0,0,0,0,0
DomainSprouts.com LLC,1197,3374,2,284,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,20,0,0,0,0,0,0
Domainstream.ca Inc.,777,218,0,11,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
DomainStreet.ca Inc.,742,319,2,22,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
Domainstreetdirect.com LLC,1198,3211,3,259,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,22,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,3216,0,257,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,16,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,3493,4,263,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,14,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,199,2,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,238,2,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Domainyeti.com LLC,1201,3337,7,253,0,0,0,0,0,0,0,0,0,41,1,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,21,0,0,0,0,0,0
Domainz Limited,629,218,4,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,46700,756,837,0,0,0,0,0,0,0,0,0,2601,0,0,0,0,0,0,0,0,0,84,7,25,0,0,0,0,2,0,0,0,0,0,0
DOMERATI INC.,1116,8331,9,19,0,0,0,0,0,0,0,0,0,551,0,0,0,0,0,0,0,0,0,39,1,8,0,0,0,0,0,0,0,0,0,0,0
