registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Compuglobalhypermega.com LLC,1170,1044,14,66,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,0,0,10,5,0,0,0,38,0,0,0,0,0,0,3424283
Condomainium.com Inc.,760,1833,519,223,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,138462
Cool Ocean Inc.,1093,119,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3495911
CORE Internet Council of Registrars,15,173112,18434,1527,98,3,4,5,0,0,0,1,0,11634,34,16,3,3,0,0,1,3,0,404,27,875,18,0,0,0,12,648,32,0,0,0,0,1650
CPS-Datensysteme GmbH,1239,24204,625,160,0,0,0,0,0,0,0,0,0,1455,0,0,0,0,0,0,0,0,0,169,2,87,0,0,0,0,1,166,1,0,0,0,0,162
Crazy Domains FZ-LLC,1291,399701,21196,11406,3227,220,25,181,0,0,0,0,300,5160,2628,76,54,73,2,3,9,36,5,739,30,564,7,0,0,0,25,688,2,0,0,0,0,739141
Crazy8Domains.com Inc.,744,60,7,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2
Crisp Names Inc.,831,116,15,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3497561
Cronon AG,141,511623,10985,7286,0,0,0,0,0,0,0,0,0,37349,0,0,0,0,0,0,0,0,0,1020,25,785,0,0,0,0,58,1194,3,0,0,0,0,7344
Crosscert Inc.,1509,2972,104,769,1,0,0,0,0,0,0,0,0,24,2,0,1,0,0,0,0,0,0,36,4,1,0,0,0,0,6,0,0,0,0,0,0,779
Crystal Coal Inc,1118,619,25,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,2675823
CSC Corporate Domains Inc.,299,393440,8402,1211,498,16,0,19,0,0,0,0,5,13493,5174,43,13,81,0,0,0,5,0,5081,43,584,0,0,0,0,24,644,3,0,0,0,0,1774
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,317821,48260,2574,564,31,4,32,0,0,0,1,5,12993,1460,128,54,110,1,1,2,6,0,550,14,1063,5,0,0,0,25,115,73,0,0,0,0,3239
Curious Net Inc.,1083,278,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2675280
CV. JOGJACAMP,1478,84395,11806,3714,245,8,1,5,0,0,1,0,3,1930,124,12,8,8,0,0,0,1,0,101,2,174,1,0,0,0,44,0,5,0,0,0,0,3513780
Dagnabit Incorporated,698,124,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2706533
DanCue Inc.,1595,470,2,215,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,317565
DataHotel Co. Ltd.,467,5551,341,87,0,0,0,0,0,0,0,0,0,343,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,1,4,3,0,0,0,0,90
Dattatec.com SRL,1388,80295,5950,1969,386,0,0,59,0,0,0,0,19,3307,119,0,1,11,0,0,0,1,0,185,19,100,0,0,0,0,6,4,57,0,0,0,0,2468
Decentdomains LLC,877,263,4,22,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3372347
Deerwood Investments LLC,1511,867,70,29,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,286109
Demys Limited,1488,5340,70,58,0,0,0,0,0,0,0,0,0,733,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,59
Department-of-domains LLC,876,237,6,15,0,0,0,0,0,0,0,0,0,9,1,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3385450
Deschutesdomains.com LLC,1171,3566,13,371,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,9,2,0,0,0,33,0,0,0,0,0,0,3332173
Desert Devil Inc.,939,247,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2673765
Deutchdomains LLC,863,251,7,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,3372397
Deutsche Telekom AG,226,60636,1240,397,0,0,0,0,0,0,0,0,0,4569,0,0,0,0,0,0,0,0,0,44,1,1049,3,0,0,0,22,568,0,0,0,0,0,419
Dharana Domains Inc.,1544,654,16,26,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,284614
Diamatrix C.C.,1645,264,12,64,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,3,0,0,0,0,0,0,1,0,0,0,0,0,68
Diggitydot LLC,884,247,12,5,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3385648
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6510,661,268,0,0,0,0,0,0,0,0,0,223,9,2,0,2,0,0,0,0,0,5,0,8,0,0,0,0,0,3,3,0,0,0,0,538
Dinahosting SL,1262,99410,3605,1594,77,0,0,22,0,0,0,0,5,4562,46,13,0,14,0,0,0,8,0,725,33,255,1,0,0,0,13,2,1,0,0,0,0,1711
Directi Web Services Private Ltd,1453,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,2420,80,22,3,0,0,0,0,0,0,0,0,39,25,1,0,0,0,1,1,0,0,5,0,18,0,0,0,0,0,0,0,0,0,0,0,3276463
Discountdomainservices LLC,883,242,12,10,0,0,0,0,0,0,0,0,0,13,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3385046
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,103,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2676521
DNC Holdings Inc.,291,539767,56914,3744,209,49,8,113,0,0,0,0,0,29169,980,317,190,405,0,0,0,0,0,524,9,1185,13,0,0,0,30,7,12,0,0,0,0,4217
DNS NET Internet Service GmbH,643,2702,245,33,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,15,0,0,0,0,0,3384439
Documentdata anstalt,1317,1105,29,4,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,4
Domain Band Inc.,1099,119,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3495997
Domain Central Australia Pty Ltd.,965,13866,2445,113,3,1,0,1,0,0,0,0,0,660,42,10,1,2,0,0,0,1,0,16,0,64,1,0,0,0,3,0,4,0,0,0,0,3510043
Domain Guardians Inc.,1076,3664,84,0,0,0,0,0,0,0,0,0,0,313,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,352165
Domain Mantra Inc,1098,103,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3495493
Domain Monkeys LLC,459,485,30,11,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3373996
Domain Pro LLC,413,236,10,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3372025
Domain Registration Services Inc. dba dotEarth.com,64,12545,2404,52,4,0,0,1,0,0,0,0,0,685,84,0,12,10,0,0,2,1,0,1,0,46,0,0,0,0,0,0,11,0,0,0,0,3342471
Domain Rouge Inc,1043,115,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2705114
Domain The Net Technologies Ltd.,10007,15054,515,161,39,0,0,1,0,0,0,0,1,944,141,9,3,4,0,2,2,6,0,32,2,33,0,0,0,0,0,0,0,0,0,0,0,3369979
Domain-A-Go-Go LLC,882,208,9,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3385706
Domain-it Inc.,412,24222,1339,242,19,0,0,9,0,0,0,0,4,561,55,0,5,5,0,0,0,8,1,14,0,46,0,0,0,0,0,0,2,0,0,0,0,3373282
Domain.com LLC,886,1632294,87356,56276,5121,565,55,600,1,0,0,0,17,86227,4046,785,441,1333,0,2,6,42,0,1544,49,10811,20,0,0,0,785,1,108,0,0,0,0,63421
DomainAdministration.com LLC,996,53349,119,319,0,0,0,0,0,0,0,0,0,363,1,0,0,0,0,0,0,0,0,150,0,77,0,0,0,0,0,0,0,0,0,0,0,740157
DomainAhead LLC,1614,14810,0,864,0,0,0,0,0,0,0,0,0,537,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,716030
DomainAllies.com Inc.,709,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,1036,6,74,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,1,0,0,0,7,1,0,0,0,32,0,0,0,0,0,0,3421376
Domainarmada.com LLC,1173,1070,10,69,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,28,0,0,0,0,0,0,3421308
Domainator.ca Inc.,762,2394,202,141,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,1,0,0,0,0,0,0,297171
Domainbox Limited,1626,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,1060318
Domainbulkregistration LLC,881,256,4,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3385156
Domainbusinessnames LLC,879,233,5,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,3385505
DomainBuzz.ca Inc.,718,194,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,239,6,16,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,3385398
Domaincapitan.com LLC,1175,1438,5,81,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,18,0,0,0,0,0,0,3419554
Domainclip Domains Inc,889,7776,57,2,0,0,0,0,0,0,0,0,0,468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domainclub.com LLC,880,39338,382,20,420,0,0,0,0,0,0,0,0,1445,15,3,3,1,0,0,0,0,0,21,0,33,0,0,0,0,0,1,4,0,0,0,0,1178
Domaincomesaround.com LLC,1176,1012,3,79,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,11,4,0,0,0,34,0,0,0,0,0,0,3419446
DOMAINCONTEXT INC.,1111,38192,14984,1591,24,9,0,0,0,0,0,0,1,1022,13,2,2,1,0,1,0,0,0,50,1,49,0,0,0,0,0,0,1,0,0,0,0,3511146
DomainCritics LLC,1612,26681,0,1482,0,0,0,0,0,0,0,0,0,516,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0,713976
DomainDelights LLC,1576,24091,0,1072,0,0,0,0,0,0,0,0,0,538,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,768066
Domainducks Inc. d/b/a Personalnames.com,619,687,24,14,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3371710
Domaineered.ca Inc.,763,2179,53,145,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,297715
DomainEvent.ca Inc.,719,3067,66,227,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,163,0,0,0,0,0,1,2,0,0,0,0,317569
DomainExtreme LLC,1570,24688,0,1059,0,0,0,0,0,0,0,0,0,626,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,767876
DomainFalcon LLC,1568,77442,3,1592,0,0,0,0,0,0,0,0,0,10476,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,1,1,0,0,0,0,736662
Domaingazelle.com LLC,1177,1033,8,69,0,0,0,0,0,0,0,0,0,38,0,1,0,1,0,0,0,0,0,0,0,9,3,0,0,0,26,0,0,0,0,0,0,3419506
DomainGetter LLC,1611,18843,2,1081,0,0,0,0,0,0,0,0,0,623,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,767735
Domaingrabber.ca Inc.,766,1384,300,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,138467
Domainhawks.net LLC,1178,995,22,88,0,0,0,0,0,0,0,0,0,41,0,2,0,0,0,0,0,0,0,0,0,12,4,0,0,0,25,0,0,0,0,0,0,3421599
DomainHood LLC,1569,74460,0,1755,0,0,0,0,0,0,0,0,0,8724,0,0,0,0,0,0,0,0,0,1,0,43,0,0,0,0,0,0,0,0,0,0,0,744855
Domainhostingweb LLC,866,247,5,17,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3372338
Domainhysteria.com LLC,1179,1093,9,88,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,12,3,0,0,0,31,0,0,0,0,0,0,3421167
Domaininfo AB d/b/a domaininfo.com,73,22183,5223,8,60,4,1,2,0,0,0,0,0,390,226,21,4,11,0,0,1,3,0,86,0,76,0,0,0,0,1,25,7,0,0,0,0,91
Domaininternetname LLC,867,226,6,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0,3385568
Domaininthebasket.com LLC,1180,1099,14,83,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,34,0,0,0,0,0,0,3421355
Domaininthehole.com LLC,1181,3542,5,378,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,35,0,0,0,0,0,0,3332762
Domainjungle.net LLC,1182,990,7,83,0,0,0,0,0,0,0,0,0,33,0,2,0,0,0,0,0,0,0,0,0,11,3,0,0,0,22,0,0,0,0,0,0,3420911
DomainLocal LLC,1529,52077,12,870,0,0,0,0,0,0,0,0,0,2543,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,1,0,0,0,0,684691
DomainMania.ca Inc.,771,2149,74,160,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,1,0,0,0,0,0,0,296977
Domainmonster Limited,1627,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,987717
DOMAINMONSTER.COM INC.,1459,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,1060397
DomainName Inc.,450,3492,114,47,12,2,2,4,0,0,0,0,1,137,15,2,1,1,0,1,0,0,0,0,0,7,0,0,0,0,10,2,11,0,0,0,0,3371327
Domainnamebidder LLC,868,218,6,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,3384967
Domainnamelookup LLC,869,250,1,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3371969
DomainNetwork.ca Inc.,743,3035,65,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,318075
Domainnovations Incorporated,701,116,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2705949
Domainos.ca Inc.,772,7245,2517,239,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,722,0,26,0,0,0,0,0,0,0,0,0,0,0,138479
DomainParkblock.com LLC,1183,993,12,83,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,30,0,0,0,0,0,0,3420834
DomainPeople Inc.,65,297370,22894,2332,122,7,2,101,0,0,0,0,4,14303,618,175,56,243,10,2,1,55,2,142,6,1073,8,0,0,0,112,0,88,0,0,0,0,2680
DomainPrime.com LLC,1541,29973,2,885,0,0,0,0,0,0,0,0,0,1621,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,715579
Domainraker.net LLC,1184,1400,26,86,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,11,4,0,0,0,38,0,0,0,0,0,0,3421036
DomainRegi LLC,1496,12419,562,62,0,0,0,0,0,0,0,0,0,815,0,0,0,0,0,0,14,4,0,3,0,42,1,0,0,0,0,0,3,0,0,0,0,62
DomainRegistry.com Inc.,128,6260,531,37,1,3,0,1,0,0,0,0,2,188,6,17,2,5,0,0,1,15,0,3,0,6,0,0,0,0,1,0,2,0,0,0,0,45
DomainRoyale.com LLC,1185,3545,21,339,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,35,0,0,0,0,0,0,3332566
Domains Only Inc.,844,1158,351,8,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,105,0,0,0,0,0,8
Domains2register.com Inc.,748,2503,34,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,1,1,0,0,0,0,0,297136
DomainSails.net LLC,1186,3392,2,349,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,37,0,0,0,0,0,0,3332672
Domainsalsa.com LLC,1187,1024,14,62,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,38,0,0,0,0,0,0,3393412
DomainsAreForever.net LLC,1188,975,15,73,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,34,0,0,0,0,0,0,3423349
DomainsAtCost.ca Corp,735,56917,2921,820,261,7,1,20,0,0,0,0,5,2754,65,38,1,29,0,1,3,4,0,148,5,120,0,0,0,0,2,1,10,0,0,0,0,35467
Domainscout.com Inc.,776,2952,68,229,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,146,0,0,0,0,0,0,1,0,0,0,0,318062
DomainsForMe.ca Inc.,734,3298,99,206,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,0,0,334998
Domainshype.com Inc.,1660,60,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3509767
Domainsinthebag.com LLC,1189,1004,2,66,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,30,0,0,0,0,0,0,3420842
Domainsofcourse.com LLC,1190,1088,3,72,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,38,0,1,0,0,0,0,3387636
Domainsoftheday.net LLC,1191,3452,8,352,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,47,0,0,0,0,0,0,3332334
Domainsoftheworld.net LLC,1192,3334,10,393,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,33,0,0,0,0,0,0,3332198
Domainsofvalue.com LLC,1193,1017,5,95,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,38,0,0,0,0,0,0,3422150
Domainsouffle.com LLC,1194,3860,7,385,0,0,0,0,0,0,0,0,0,49,0,1,1,0,0,0,0,0,0,0,0,14,2,0,0,0,36,0,0,0,0,0,0,3331794
Domainsoverboard.com LLC,1195,1022,11,74,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,1,0,0,0,6,3,0,0,0,39,0,0,0,0,0,0,3418902
Domainsovereigns.com LLC,1196,986,7,77,0,0,0,0,0,0,0,0,0,25,0,1,0,1,0,0,0,0,0,0,0,10,2,0,0,0,27,0,0,0,0,0,0,3420830
DomainSprouts.com LLC,1197,3380,15,332,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,38,0,0,0,0,0,0,3331476
Domainstream.ca Inc.,777,2920,50,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,2,0,0,0,0,0,0,317760
Domainstreetdirect.com LLC,1198,1019,14,74,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,35,0,0,0,0,0,0,3421836
Domainsurgeon.com LLC,1199,988,11,82,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,9,2,0,0,0,35,0,0,0,0,0,0,3419196
DomainTact LLC,1618,28973,0,1711,0,0,0,0,0,0,0,0,0,560,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,0,0,0,0,796120
Domaintimemachine.com LLC,1200,3414,17,358,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,1,0,0,0,9,1,0,0,0,40,0,1,0,0,0,0,3331382
DomainUtopia.ca Inc.,778,2538,32,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,297040
Domainwards.com LLC,1540,83482,2,1553,0,0,0,0,0,0,0,0,0,11895,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,1,2,0,0,0,0,749787
Domainyeti.com LLC,1201,1104,9,89,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,0,46,0,0,0,0,0,0,3390432
Domainz Limited,629,960,9,29,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,189149
Domdrill.com Inc.,1661,63,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3509854
Domeneshop AS,1001,63145,1195,1300,0,0,0,0,0,0,0,0,0,2631,0,0,0,0,0,0,0,0,0,88,3,38,0,0,0,0,2,1,10,0,0,0,0,1351
DOMERATI INC.,1116,2084,6,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3494494
DomReg Ltd.,381,19451,71,0,0,0,0,0,0,0,0,0,0,1706,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,653,15,29,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,285390
Domus Enterprises LLC dba DOMUS,731,6287,2,203,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1762325
DotAlliance Inc,1249,2393,129,22,3,0,0,1,0,0,0,0,0,60,8,2,0,2,0,0,0,1,0,8,0,18,0,0,0,0,0,3,0,0,0,0,0,3384404
DotArai Co . Ltd.,1373,6449,1279,134,29,1,0,2,0,0,0,0,0,261,32,5,7,5,0,0,0,0,0,20,0,7,0,0,0,0,1,0,5,0,0,0,0,167
Dotdomainsale.com Inc.,1662,65,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3509674
Dotname Korea Corp,1132,72579,11285,1392,51,107,0,9,0,0,0,1,2,2045,173,88,7,33,1,1,1,2,0,70,7,75,0,0,0,0,17,2,13,0,0,0,0,1629
DotNamed LLC,1574,23779,0,1039,0,0,0,0,0,0,0,0,0,595,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,766517
DotRoll Kft.,1501,6736,104,190,3,1,0,1,0,0,0,0,0,249,11,2,1,1,0,0,0,0,0,53,3,39,0,0,0,0,0,88,2,0,0,0,0,212
DOTTED VENTURES INC,833,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,2639,41,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,297645
Dropfall.com Inc,1070,2585,44,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,298011
DropHub.com Inc.,1071,2649,61,137,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,297266
DropJump.com Inc.,1072,2618,40,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,296939
DropLabel.com Inc,1073,3131,1419,22,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,1,0,0,0,0,64
