registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 1112 LLC,3321,2315,2,90,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,94,0,0,0,0,0,379880
DropCatch.com 1113 LLC,3322,2268,5,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,89,0,0,0,0,0,380209
DropCatch.com 1114 LLC,3323,2356,6,94,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,103,0,0,0,0,0,395572
DropCatch.com 1115 LLC,3324,2401,0,103,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,90,0,0,0,0,0,410837
DropCatch.com 1116 LLC,3325,2303,2,90,0,0,0,0,0,0,0,0,0,103,1,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,95,0,0,0,0,0,397980
DropCatch.com 1117 LLC,3326,2428,0,122,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,102,0,0,0,0,0,413412
DropCatch.com 1118 LLC,3327,2318,2,103,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,106,0,0,0,0,0,385828
DropCatch.com 1119 LLC,3328,2211,1,102,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,118,0,0,0,0,0,414876
DropCatch.com 1120 LLC,3329,2360,0,85,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,101,0,0,0,0,0,370873
DropCatch.com 1121 LLC,3330,2359,2,100,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,85,0,0,0,0,0,412945
DropCatch.com 1122 LLC,3331,2297,0,118,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,82,0,0,0,0,0,413998
DropCatch.com 1123 LLC,3332,2403,2,113,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,82,0,0,0,0,0,413372
DropCatch.com 1124 LLC,3333,2349,0,105,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,102,0,0,0,0,0,403959
DropCatch.com 1125 LLC,3334,2254,0,104,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,107,0,0,0,0,0,425719
DropCatch.com 1126 LLC,3335,2437,2,96,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,107,0,0,0,0,0,423024
DropCatch.com 1127 LLC,3336,2354,0,105,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,117,0,0,0,0,0,411391
DropCatch.com 1128 LLC,3337,2369,2,133,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,77,0,0,0,0,0,413445
DropCatch.com 1129 LLC,3338,2291,9,90,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,108,0,0,0,0,0,379454
DropCatch.com 1130 LLC,3339,2314,0,102,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,88,0,0,0,0,0,411196
DropCatch.com 1131 LLC,3340,2371,0,106,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,97,0,0,0,0,0,400370
DropCatch.com 1132 LLC,3341,2361,4,112,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,105,0,0,0,0,0,400935
DropCatch.com 1133 LLC,3342,2322,2,89,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,102,0,0,0,0,0,411679
DropCatch.com 1134 LLC,3343,2317,2,104,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,98,0,0,0,0,0,369244
DropCatch.com 1135 LLC,3344,2348,0,119,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,104,0,0,0,0,0,409744
DropCatch.com 1136 LLC,3345,2369,2,115,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,99,0,0,0,0,0,426841
DropCatch.com 1137 LLC,3346,2229,2,96,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,99,0,0,0,0,0,412898
DropCatch.com 1138 LLC,3347,2257,2,113,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,123,0,0,0,0,0,410212
DropCatch.com 1139 LLC,3348,2280,4,71,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,93,0,0,0,0,0,386731
DropCatch.com 1140 LLC,3349,2286,2,108,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,89,0,0,0,0,0,366391
DropCatch.com 1141 LLC,3350,2371,0,110,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,128,0,0,0,0,0,411049
DropCatch.com 1142 LLC,3351,2458,0,110,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,136,0,0,0,0,0,425389
DropCatch.com 1143 LLC,3352,2301,2,109,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,94,0,0,0,0,0,424694
DropCatch.com 1144 LLC,3353,2376,6,115,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,104,0,0,0,0,0,399011
DropCatch.com 1145 LLC,3354,2343,0,116,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,119,0,0,0,0,0,400757
DropCatch.com 1146 LLC,3355,2353,2,110,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,110,0,0,0,0,0,426801
DropCatch.com 1147 LLC,3356,2340,2,104,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,92,0,0,0,0,0,401221
DropCatch.com 1148 LLC,3357,2396,2,105,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,105,0,0,0,0,0,425668
DropCatch.com 1149 LLC,3358,2378,2,87,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,123,0,0,0,0,0,393809
DropCatch.com 1150 LLC,3359,2249,2,115,0,0,0,0,0,0,0,0,0,108,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,70,0,0,0,0,0,413042
DropCatch.com 1151 LLC,3360,2316,0,94,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,94,1,0,0,0,0,403815
DropCatch.com 1152 LLC,3361,2327,3,91,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,78,0,0,0,0,0,357053
DropCatch.com 1153 LLC,3362,2347,2,107,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,104,0,0,0,0,0,426809
DropCatch.com 1154 LLC,3363,2311,2,114,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,102,0,0,0,0,0,399483
DropCatch.com 1155 LLC,3364,2354,0,99,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,94,0,0,0,0,0,419735
DropCatch.com 1156 LLC,3365,2238,4,117,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,115,0,0,0,0,0,397562
DropCatch.com 1157 LLC,3366,2303,2,109,0,0,0,0,0,0,0,0,0,96,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,109,0,0,0,0,0,425885
DropCatch.com 1158 LLC,3367,2309,2,112,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,104,0,0,0,0,0,424914
DropCatch.com 1159 LLC,3368,2328,0,97,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,105,0,0,0,0,0,413452
DropCatch.com 1160 LLC,3369,2283,0,86,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,92,0,0,0,0,0,399571
DropCatch.com 1161 LLC,3370,2396,2,115,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,107,0,0,0,0,0,387436
DropCatch.com 1162 LLC,3371,2279,2,122,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,107,0,0,0,0,0,409530
DropCatch.com 1163 LLC,3372,2405,0,111,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,106,0,0,0,0,0,424790
DropCatch.com 1164 LLC,3373,2405,8,107,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,107,0,0,0,0,0,411710
DropCatch.com 1165 LLC,3374,2394,2,101,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,92,0,0,0,0,0,413117
DropCatch.com 1166 LLC,3375,2352,0,94,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,94,0,0,0,0,0,413501
DropCatch.com 1167 LLC,3376,2363,8,108,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,423135
DropCatch.com 1168 LLC,3377,2297,4,101,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,94,0,0,0,0,0,413427
DropCatch.com 1169 LLC,3378,2318,4,106,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,94,0,0,0,0,0,400451
DropCatch.com 1170 LLC,3379,2366,4,81,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,102,0,0,0,0,0,395345
DropCatch.com 1171 LLC,3380,2342,2,109,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,83,0,0,0,0,0,410141
DropCatch.com 1172 LLC,3381,2306,5,113,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,107,0,0,0,0,0,391199
DropCatch.com 1173 LLC,3382,2349,2,106,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,86,0,0,0,0,0,421402
DropCatch.com 1174 LLC,3383,2358,0,92,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,104,0,0,0,0,0,392613
DropCatch.com 1175 LLC,3384,2328,0,126,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,96,0,0,0,0,0,416211
DropCatch.com 1176 LLC,3385,2277,2,100,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,88,0,0,0,0,0,405686
DropCatch.com 1177 LLC,3386,2308,4,117,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,91,0,0,0,0,0,414945
DropCatch.com 1178 LLC,3387,2151,2,102,0,0,0,0,0,0,0,0,0,91,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,88,0,0,0,0,0,379022
DropCatch.com 1179 LLC,3388,2333,2,108,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,89,0,0,0,0,0,418416
DropCatch.com 1180 LLC,3389,2358,0,108,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,97,0,0,0,0,0,394925
DropCatch.com 1181 LLC,3390,2230,8,95,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,111,0,0,0,0,0,391550
DropCatch.com 1182 LLC,3391,2337,0,111,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,90,0,0,0,0,0,407742
DropCatch.com 1183 LLC,3392,2321,2,100,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,87,0,0,0,0,0,389969
DropCatch.com 1184 LLC,3393,2355,0,109,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,103,0,0,0,0,0,379901
DropCatch.com 1185 LLC,3394,2344,2,101,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,104,0,0,0,0,0,404605
DropCatch.com 1186 LLC,3395,2355,1,104,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,109,0,0,0,0,0,391112
DropCatch.com 1187 LLC,3396,2282,0,100,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,79,0,0,0,0,0,394576
DropCatch.com 1188 LLC,3397,2386,2,120,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,96,0,0,0,0,0,393106
DropCatch.com 1189 LLC,3398,2312,0,93,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,94,0,0,0,0,0,390520
DropCatch.com 1190 LLC,3399,2247,0,107,0,0,0,0,0,0,0,0,0,100,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,88,0,0,0,0,0,405102
DropCatch.com 1191 LLC,3400,2344,0,97,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,103,0,0,0,0,0,422659
DropCatch.com 1192 LLC,3401,2281,6,97,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,94,0,0,0,0,0,376935
DropCatch.com 1193 LLC,3402,2306,2,106,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,98,0,0,0,0,0,419275
DropCatch.com 1194 LLC,3403,2328,2,99,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,116,0,0,0,0,0,405831
DropCatch.com 1195 LLC,3404,2214,2,105,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,396912
DropCatch.com 1196 LLC,3405,2339,4,112,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,95,0,0,0,0,0,406270
DropCatch.com 1197 LLC,3406,2368,0,90,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,108,0,0,0,0,0,419697
DropCatch.com 1198 LLC,3407,2431,4,84,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,98,0,0,0,0,0,351194
DropCatch.com 1199 LLC,3408,2316,3,104,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,111,0,0,0,0,0,391188
DropCatch.com 1200 LLC,3409,2290,0,90,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,94,0,0,0,0,0,381237
DropCatch.com 1201 LLC,3410,2317,0,114,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,99,0,0,0,0,0,380043
DropCatch.com 1202 LLC,3411,2328,2,99,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,118,0,0,0,0,0,420788
DropCatch.com 1203 LLC,3412,2294,2,97,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,94,0,0,0,0,0,390263
DropCatch.com 1204 LLC,3413,2357,2,112,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,90,0,0,0,0,0,389709
DropCatch.com 1205 LLC,3414,2321,2,95,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,80,0,0,0,0,0,406217
DropCatch.com 1206 LLC,3415,2199,0,83,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,92,0,0,0,0,0,388385
DropCatch.com 1207 LLC,3416,2278,0,123,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,83,0,0,0,0,0,404175
DropCatch.com 1208 LLC,3417,2242,2,102,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,101,0,0,0,0,0,419504
DropCatch.com 1209 LLC,3418,2278,5,129,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,97,0,0,0,0,0,419025
DropCatch.com 1210 LLC,3419,2351,2,121,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,90,0,0,0,0,0,419554
DropCatch.com 1211 LLC,3420,2418,0,104,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,95,0,0,0,0,0,394019
DropCatch.com 1212 LLC,3421,2299,3,100,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,89,0,0,0,0,0,392195
DropCatch.com 1213 LLC,3422,2263,2,88,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,93,0,0,0,0,0,395590
DropCatch.com 1214 LLC,3423,2332,0,106,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,111,0,0,0,0,0,418122
DropCatch.com 1215 LLC,3424,2312,6,97,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,87,0,0,0,0,0,393164
DropCatch.com 1216 LLC,3425,2249,4,92,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,86,0,0,0,0,0,417417
DropCatch.com 1217 LLC,3426,2293,2,93,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,87,0,0,0,0,0,375676
DropCatch.com 1218 LLC,3427,2358,2,98,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,102,0,0,0,0,0,417221
DropCatch.com 1219 LLC,3428,2207,0,107,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,102,0,0,0,0,0,393299
DropCatch.com 1220 LLC,3429,2294,2,86,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,97,0,0,0,0,0,417279
DropCatch.com 1221 LLC,3430,2295,4,98,0,0,0,0,0,0,0,0,0,108,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,84,0,0,0,0,0,403488
DropCatch.com 1222 LLC,3431,2385,1,101,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,104,0,0,0,0,0,419941
DropCatch.com 1223 LLC,3432,2264,0,92,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,93,0,0,0,0,0,397075
DropCatch.com 1224 LLC,3433,2315,2,120,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,94,0,0,0,0,0,419149
DropCatch.com 1225 LLC,3434,2248,0,106,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,396335
DropCatch.com 1226 LLC,3435,2394,0,88,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,102,0,0,0,0,0,387580
DropCatch.com 1227 LLC,3436,2113,4,111,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,113,0,0,0,0,0,405878
DropCatch.com 1228 LLC,3437,2414,0,93,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,102,0,0,0,0,0,404360
DropCatch.com 1229 LLC,3438,2289,2,85,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,89,0,0,0,0,0,379071
DropCatch.com 1230 LLC,3439,2345,0,82,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,120,0,0,0,0,0,363743
DropCatch.com 1231 LLC,3440,2242,0,89,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,110,0,0,0,0,0,391897
DropCatch.com 1232 LLC,3441,2255,6,101,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,123,0,0,0,0,0,390817
DropCatch.com 1233 LLC,3442,2303,0,101,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,102,0,0,0,0,0,379702
DropCatch.com 1234 LLC,3443,2268,4,103,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,106,0,0,0,0,0,407757
DropCatch.com 1235 LLC,3444,2275,3,86,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,74,0,0,0,0,0,389293
DropCatch.com 1236 LLC,3445,2360,0,114,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,101,0,0,0,0,0,419615
DropCatch.com 1237 LLC,3446,2342,0,104,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,118,1,0,0,0,0,405442
DropCatch.com 1238 LLC,3447,2409,5,127,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,97,0,0,0,0,0,380433
DropCatch.com 1239 LLC,3448,2322,1,112,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,1,117,0,0,0,0,0,422761
DropCatch.com 1240 LLC,3449,2284,4,103,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,95,0,0,0,0,0,393108
DropCatch.com 1241 LLC,3450,2301,6,107,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,103,0,0,0,0,0,368930
DropCatch.com 1242 LLC,3451,2260,0,86,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,97,0,0,0,0,0,405625
DropCatch.com 1243 LLC,3452,2360,0,112,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,67,0,0,0,0,0,420763
DropCatch.com 1244 LLC,3453,2238,2,90,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,81,0,0,0,0,0,394206
DropCatch.com 1245 LLC,3454,2436,6,115,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,95,0,0,0,0,0,421095
DropCatch.com 1246 LLC,3455,2370,2,111,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,104,0,0,0,0,0,399143
DropCatch.com 1247 LLC,3456,2290,5,92,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,101,0,0,0,0,0,353316
DropCatch.com 1248 LLC,3457,2289,0,96,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,93,0,0,0,0,0,418876
DropCatch.com 1249 LLC,3458,2356,1,113,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,109,0,0,0,0,0,392602
DropCatch.com 1250 LLC,3459,2282,0,98,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,95,0,0,0,0,0,404818
DropCatch.com 1251 LLC,3460,2365,0,119,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,104,0,0,0,0,0,420540
DropCatch.com 1252 LLC,3461,2358,4,94,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,106,0,0,0,0,0,406309
DropCatch.com 1253 LLC,3462,2312,6,104,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,83,0,0,0,0,0,408145
DropCatch.com 1254 LLC,3463,2207,2,95,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,78,0,0,0,0,0,375693
DropCatch.com 1255 LLC,3464,2245,6,92,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,92,0,0,0,0,0,393653
