registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 1095 LLC,3304,3609,9,241,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,57,0,0,0,0,0,285507,0,0
DropCatch.com 1096 LLC,3305,3588,8,286,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,0,0,144,0,0,0,0,0,54,0,0,0,0,0,296015,0,0
DropCatch.com 1097 LLC,3306,3716,12,268,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,51,0,0,0,0,0,298970,0,0
DropCatch.com 1098 LLC,3307,3750,14,282,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,1,0,0,0,138,0,0,0,0,0,60,0,0,0,0,0,307719,0,0
DropCatch.com 1099 LLC,3308,3591,3,242,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,41,0,0,0,0,0,254495,0,0
DropCatch.com 1100 LLC,3309,3845,4,299,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,64,0,0,0,0,0,299189,0,0
DropCatch.com 1101 LLC,3310,3660,12,254,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,1,52,0,0,0,0,0,288470,0,0
DropCatch.com 1102 LLC,3311,3725,4,280,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,49,0,0,0,0,0,302843,0,0
DropCatch.com 1103 LLC,3312,3691,12,286,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,54,0,0,0,0,0,295368,0,0
DropCatch.com 1104 LLC,3313,3547,2,215,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,105,1,0,0,0,0,52,1,0,0,0,0,265938,0,0
DropCatch.com 1105 LLC,3314,3757,2,258,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,63,0,0,0,0,0,276658,0,0
DropCatch.com 1106 LLC,3315,3746,7,257,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,51,0,0,0,0,0,269347,0,0
DropCatch.com 1107 LLC,3316,3606,12,247,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,143,0,0,0,0,0,43,0,0,0,0,0,294119,0,0
DropCatch.com 1108 LLC,3317,3722,3,295,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,49,0,0,0,0,0,305746,0,0
DropCatch.com 1109 LLC,3318,1267,0,98,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,29,0,0,0,0,0,258272,0,0
DropCatch.com 1110 LLC,3319,1377,4,97,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,27,0,0,0,0,0,254483,0,0
DropCatch.com 1111 LLC,3320,1327,4,78,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,22,0,0,0,0,0,249055,0,0
DropCatch.com 1112 LLC,3321,1320,6,85,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,25,0,0,0,0,0,237355,0,0
DropCatch.com 1113 LLC,3322,1334,2,78,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,18,0,0,0,0,0,242896,0,0
DropCatch.com 1114 LLC,3323,1414,7,124,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,31,0,0,0,0,0,245624,0,0
DropCatch.com 1115 LLC,3324,1372,10,90,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,22,0,0,0,0,0,245927,0,0
DropCatch.com 1116 LLC,3325,1389,4,94,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,24,0,0,0,0,0,262128,0,0
DropCatch.com 1117 LLC,3326,1283,6,68,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,33,0,0,0,0,0,250512,0,0
DropCatch.com 1118 LLC,3327,1291,2,76,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,17,1,0,0,0,0,220469,0,0
DropCatch.com 1119 LLC,3328,1255,2,65,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,27,0,0,0,0,0,244631,0,0
DropCatch.com 1120 LLC,3329,1352,0,85,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,37,0,0,0,0,0,249342,0,0
DropCatch.com 1121 LLC,3330,1324,4,85,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,14,0,0,0,0,0,236052,0,0
DropCatch.com 1122 LLC,3331,1305,9,94,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,14,0,0,0,0,0,252527,0,0
DropCatch.com 1123 LLC,3332,1353,8,98,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,21,0,0,0,0,0,243867,0,0
DropCatch.com 1124 LLC,3333,1371,2,110,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,29,0,0,0,0,0,258937,0,0
DropCatch.com 1125 LLC,3334,1301,5,83,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,33,0,0,0,0,0,245047,0,0
DropCatch.com 1126 LLC,3335,1317,2,90,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,20,0,0,0,0,0,250166,0,0
DropCatch.com 1127 LLC,3336,1347,3,91,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,32,0,0,0,0,0,259154,0,0
DropCatch.com 1128 LLC,3337,1381,2,105,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,31,0,0,0,0,0,242187,0,0
DropCatch.com 1129 LLC,3338,1249,2,87,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,17,0,0,0,0,0,244454,0,0
DropCatch.com 1130 LLC,3339,1340,4,115,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,25,0,0,0,0,0,269794,0,0
DropCatch.com 1131 LLC,3340,1337,6,79,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,28,0,0,0,0,0,251950,0,0
DropCatch.com 1132 LLC,3341,1387,3,102,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,23,0,0,0,0,0,245117,0,0
DropCatch.com 1133 LLC,3342,1329,4,103,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,23,0,0,0,0,0,249723,0,0
DropCatch.com 1134 LLC,3343,1327,6,101,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,25,0,0,0,0,0,253036,0,0
DropCatch.com 1135 LLC,3344,1272,6,93,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,29,0,0,0,0,0,250006,0,0
DropCatch.com 1136 LLC,3345,1320,7,76,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,30,0,0,0,0,0,263052,0,0
DropCatch.com 1137 LLC,3346,1326,5,87,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,23,0,0,0,0,0,270811,0,0
DropCatch.com 1138 LLC,3347,1345,4,69,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,34,0,0,0,0,0,243270,0,0
DropCatch.com 1139 LLC,3348,1314,4,95,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,18,0,0,0,0,0,263077,0,0
DropCatch.com 1140 LLC,3349,1311,4,96,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,26,0,0,0,0,0,250439,0,0
DropCatch.com 1141 LLC,3350,1396,10,103,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,24,0,0,0,0,0,254418,0,0
DropCatch.com 1142 LLC,3351,1345,6,76,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,10,0,0,0,0,0,262509,0,0
DropCatch.com 1143 LLC,3352,1359,8,87,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,24,0,0,0,0,0,245358,0,0
DropCatch.com 1144 LLC,3353,1311,6,88,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,27,0,0,0,0,0,266390,0,0
DropCatch.com 1145 LLC,3354,1385,4,81,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,1,29,0,0,0,0,0,250196,0,0
DropCatch.com 1146 LLC,3355,1344,5,100,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,27,0,0,0,0,0,260500,0,0
DropCatch.com 1147 LLC,3356,1329,2,104,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,24,0,0,0,0,0,254185,0,0
DropCatch.com 1148 LLC,3357,1336,6,95,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,23,0,0,0,0,0,249641,0,0
DropCatch.com 1149 LLC,3358,1382,2,73,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,24,0,0,0,0,0,249247,0,0
DropCatch.com 1150 LLC,3359,1318,4,78,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,25,0,0,0,0,0,250366,0,0
DropCatch.com 1151 LLC,3360,1308,6,78,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,35,0,0,0,0,0,238939,0,0
DropCatch.com 1152 LLC,3361,1310,2,82,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,25,0,0,0,0,0,248384,0,0
DropCatch.com 1153 LLC,3362,1378,0,87,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,20,0,0,0,0,0,246843,0,0
DropCatch.com 1154 LLC,3363,1357,0,103,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,25,0,0,0,0,0,255222,0,0
DropCatch.com 1155 LLC,3364,1393,2,98,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,20,0,0,0,0,0,240970,0,0
DropCatch.com 1156 LLC,3365,1242,8,83,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,23,0,0,0,0,0,237240,0,0
DropCatch.com 1157 LLC,3366,1313,2,69,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,27,0,0,0,0,0,242781,0,0
DropCatch.com 1158 LLC,3367,1363,5,103,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,23,0,0,0,0,0,248757,0,0
DropCatch.com 1159 LLC,3368,1293,4,82,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,27,0,0,0,0,0,247650,0,0
DropCatch.com 1160 LLC,3369,1380,6,82,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,13,0,0,0,0,0,232962,0,0
DropCatch.com 1161 LLC,3370,1357,4,89,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,29,0,0,0,0,0,250338,0,0
DropCatch.com 1162 LLC,3371,1419,4,86,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,17,0,0,0,0,0,253083,0,0
DropCatch.com 1163 LLC,3372,1282,0,79,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,31,0,0,0,0,0,261475,0,0
DropCatch.com 1164 LLC,3373,1273,4,91,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,18,0,0,0,0,0,248775,0,0
DropCatch.com 1165 LLC,3374,1281,4,85,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,29,0,0,0,0,0,250053,0,0
DropCatch.com 1166 LLC,3375,1335,4,88,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,14,0,0,0,0,0,255071,0,0
DropCatch.com 1167 LLC,3376,1338,0,85,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,25,0,0,0,0,0,258151,0,0
DropCatch.com 1168 LLC,3377,1205,6,102,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,21,0,0,0,0,0,262496,0,0
DropCatch.com 1169 LLC,3378,1410,8,99,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,25,0,0,0,0,0,252519,0,0
DropCatch.com 1170 LLC,3379,1381,6,93,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,27,0,0,0,0,0,261408,0,0
DropCatch.com 1171 LLC,3380,1379,0,99,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,18,0,0,0,0,0,264265,0,0
DropCatch.com 1172 LLC,3381,1376,6,94,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,28,0,0,0,0,0,257497,0,0
DropCatch.com 1173 LLC,3382,1288,2,76,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,12,0,0,0,0,0,221553,0,0
DropCatch.com 1174 LLC,3383,1287,0,89,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,25,0,0,0,0,0,250285,0,0
DropCatch.com 1175 LLC,3384,1332,4,79,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,21,0,0,0,0,0,263613,0,0
DropCatch.com 1176 LLC,3385,1367,6,97,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,23,0,0,0,0,0,257530,0,0
DropCatch.com 1177 LLC,3386,1318,4,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,18,0,0,0,0,0,255811,0,0
DropCatch.com 1178 LLC,3387,1380,2,89,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,24,0,0,0,0,0,247583,0,0
DropCatch.com 1179 LLC,3388,1290,0,85,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,20,0,0,0,0,0,251199,0,0
DropCatch.com 1180 LLC,3389,1292,2,90,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,19,0,0,0,0,0,265194,0,0
DropCatch.com 1181 LLC,3390,1240,6,66,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,22,0,0,0,0,0,208820,0,0
DropCatch.com 1182 LLC,3391,1367,10,76,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,23,0,0,0,0,0,226657,0,0
DropCatch.com 1183 LLC,3392,1309,2,88,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,25,0,0,0,0,0,250865,0,0
DropCatch.com 1184 LLC,3393,1297,4,98,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,1,19,0,0,0,0,0,260163,0,0
DropCatch.com 1185 LLC,3394,1371,2,100,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,1,29,0,0,0,0,0,260561,0,0
DropCatch.com 1186 LLC,3395,1325,0,82,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,18,0,0,0,0,0,257847,0,0
DropCatch.com 1187 LLC,3396,1360,2,102,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,28,0,0,0,0,0,268519,0,0
DropCatch.com 1188 LLC,3397,1336,7,90,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,23,0,0,0,0,0,248890,0,0
DropCatch.com 1189 LLC,3398,1289,4,104,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,24,0,0,0,0,0,234240,0,0
DropCatch.com 1190 LLC,3399,1334,4,90,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,20,0,0,0,0,0,238980,0,0
DropCatch.com 1191 LLC,3400,1321,4,107,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,25,0,0,0,0,0,260659,0,0
DropCatch.com 1192 LLC,3401,1243,5,84,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,22,0,0,0,0,0,239150,0,0
DropCatch.com 1193 LLC,3402,1322,4,75,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,22,0,0,0,0,0,248573,0,0
DropCatch.com 1194 LLC,3403,1287,2,85,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,21,0,0,0,0,0,236285,0,0
DropCatch.com 1195 LLC,3404,1339,2,97,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,20,0,0,0,0,0,259554,0,0
DropCatch.com 1196 LLC,3405,1331,8,106,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,32,0,0,0,0,0,257430,0,0
DropCatch.com 1197 LLC,3406,1357,4,104,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,14,0,0,0,0,0,261168,0,0
DropCatch.com 1198 LLC,3407,1342,0,89,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,19,0,0,0,0,0,256911,0,0
DropCatch.com 1199 LLC,3408,1369,0,83,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,20,0,0,0,0,0,219019,0,0
DropCatch.com 1200 LLC,3409,1321,0,105,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,28,0,0,0,0,0,266896,0,0
DropCatch.com 1201 LLC,3410,1264,5,88,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,20,0,0,0,0,0,248060,0,0
DropCatch.com 1202 LLC,3411,1372,0,92,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,16,0,0,0,0,0,256771,0,0
DropCatch.com 1203 LLC,3412,1321,2,94,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,22,0,0,0,0,0,268109,0,0
DropCatch.com 1204 LLC,3413,1308,4,69,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,22,0,0,0,0,0,255904,0,0
DropCatch.com 1205 LLC,3414,1248,2,77,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,21,0,0,0,0,0,223850,0,0
DropCatch.com 1206 LLC,3415,1214,2,56,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,25,0,0,0,0,0,201940,0,0
DropCatch.com 1207 LLC,3416,1318,4,93,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,15,0,0,0,0,0,257122,0,0
DropCatch.com 1208 LLC,3417,1270,7,93,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,22,0,0,0,0,0,260186,0,0
DropCatch.com 1209 LLC,3418,1287,4,111,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,17,0,0,0,0,0,261466,0,0
DropCatch.com 1210 LLC,3419,1349,4,93,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,21,0,0,0,0,0,248151,0,0
DropCatch.com 1211 LLC,3420,1291,0,97,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,19,0,0,0,0,0,237486,0,0
DropCatch.com 1212 LLC,3421,1301,0,109,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,47,0,0,0,0,0,28,0,0,0,0,0,253897,0,0
DropCatch.com 1213 LLC,3422,1282,3,82,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,19,0,0,0,0,0,239665,0,0
DropCatch.com 1214 LLC,3423,1317,4,84,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,35,0,0,0,0,0,230003,0,0
DropCatch.com 1215 LLC,3424,1279,3,64,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,23,0,0,0,0,0,226635,0,0
DropCatch.com 1216 LLC,3425,1249,6,87,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,18,0,0,0,0,0,260806,0,0
DropCatch.com 1217 LLC,3426,1281,7,94,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,32,0,0,0,0,0,243006,0,0
DropCatch.com 1218 LLC,3427,1254,6,72,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,25,0,0,0,0,0,226661,0,0
DropCatch.com 1219 LLC,3428,1239,4,90,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,22,0,0,0,0,0,244248,0,0
DropCatch.com 1220 LLC,3429,1281,5,94,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,57,0,0,0,0,0,29,0,0,0,0,0,261322,0,0
DropCatch.com 1221 LLC,3430,1280,4,84,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,23,0,0,0,0,0,248237,0,0
DropCatch.com 1222 LLC,3431,1286,8,83,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,32,0,0,0,0,0,231643,0,0
DropCatch.com 1223 LLC,3432,1311,0,81,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,20,0,0,0,0,0,242578,0,0
DropCatch.com 1224 LLC,3433,1344,4,87,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,14,0,0,0,0,0,220845,0,0
DropCatch.com 1225 LLC,3434,1323,0,78,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,22,0,0,0,0,0,222819,0,0
DropCatch.com 1226 LLC,3435,1302,2,96,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,28,0,0,0,0,0,265085,0,0
DropCatch.com 1227 LLC,3436,1287,10,94,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0,28,0,0,0,0,0,252051,0,0
DropCatch.com 1228 LLC,3437,1345,8,103,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,15,0,0,0,0,0,257237,0,0
DropCatch.com 1229 LLC,3438,1251,0,77,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,31,0,0,0,0,0,259720,0,0
DropCatch.com 1230 LLC,3439,1327,4,83,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,28,0,0,0,0,0,241609,0,0
DropCatch.com 1231 LLC,3440,1323,8,86,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,25,0,0,0,0,0,257321,0,0
DropCatch.com 1232 LLC,3441,1384,4,84,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,26,0,0,0,0,0,239358,0,0
