registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 378 LLC,1789,3333,18,131,0,0,0,0,0,0,0,0,0,391,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,250264
DropCatch.com 379 LLC,1790,3487,7,124,0,0,0,0,0,0,0,0,0,407,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,281831
DropCatch.com 380 LLC,1791,3241,6,140,0,0,0,0,0,0,0,0,0,346,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,7,0,0,0,0,0,259380
DropCatch.com 381 LLC,1792,3610,2,131,0,0,0,0,0,0,0,0,0,396,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,6,0,0,0,0,0,267484
DropCatch.com 382 LLC,1793,3257,6,122,0,0,0,0,0,0,0,0,0,377,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,262318
DropCatch.com 383 LLC,1794,3419,4,131,0,0,0,0,0,0,0,0,0,395,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0,255091
DropCatch.com 384 LLC,1795,3468,4,131,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,14,0,0,0,0,0,231174
DropCatch.com 385 LLC,1796,3690,4,117,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2,0,0,0,0,0,275673
DropCatch.com 386 LLC,1797,3777,2,126,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,192018
DropCatch.com 387 LLC,1798,3612,1,105,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,181280
DropCatch.com 388 LLC,1799,3440,5,125,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0,191795
DropCatch.com 389 LLC,1800,3372,12,125,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,194459
DropCatch.com 390 LLC,1801,3512,2,113,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,183320
DropCatch.com 391 LLC,1802,3616,8,119,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1,0,0,0,0,0,189342
DropCatch.com 392 LLC,1803,3786,10,140,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,274261
DropCatch.com 393 LLC,1804,3569,2,114,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,187380
DropCatch.com 394 LLC,1805,3765,9,130,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0,190101
DropCatch.com 395 LLC,1806,3598,6,129,0,0,0,0,0,0,0,0,0,366,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,19,0,0,0,0,0,174999
DropCatch.com 396 LLC,1807,3421,6,106,0,0,0,0,0,0,0,0,0,385,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,18,0,0,0,0,0,173497
DropCatch.com 397 LLC,1808,3919,2,117,0,0,0,0,0,0,0,0,0,413,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,18,0,0,0,0,0,177726
DropCatch.com 398 LLC,1809,3791,8,104,0,0,0,0,0,0,0,0,0,451,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,17,1,0,0,0,0,173327
DropCatch.com 399 LLC,1810,3786,4,111,0,0,0,0,0,0,0,0,0,381,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,170996
DropCatch.com 400 LLC,1811,3853,2,110,0,0,0,0,0,0,0,0,0,412,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,18,0,0,0,0,0,175499
DropCatch.com 401 LLC,1812,3858,6,129,0,0,0,0,0,0,0,0,0,368,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12,0,0,0,0,0,181280
DropCatch.com 402 LLC,1813,3920,8,139,0,0,0,0,0,0,0,0,0,433,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,0,187543
DropCatch.com 403 LLC,1814,3559,6,118,0,0,0,0,0,0,0,0,0,422,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,11,0,0,0,0,0,177635
DropCatch.com 404 LLC,1815,3677,8,131,0,0,0,0,0,0,0,0,0,441,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,14,0,0,0,0,0,188503
DropCatch.com 405 LLC,1816,3026,0,115,0,0,0,0,0,0,0,0,0,280,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,182529
DropCatch.com 406 LLC,1817,3263,6,144,0,0,0,0,0,0,0,0,0,371,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,16,0,0,0,0,0,189329
DropCatch.com 407 LLC,1818,3430,2,109,0,0,0,0,0,0,0,0,0,313,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12,0,0,0,0,0,179618
DropCatch.com 408 LLC,1819,3177,6,92,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0,182300
DropCatch.com 409 LLC,1820,3227,7,53,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,0,0,0,0,109744
DropCatch.com 410 LLC,1821,3329,4,78,0,0,0,0,0,0,0,0,0,352,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,10,0,0,0,0,0,126302
DropCatch.com 411 LLC,1822,3816,4,86,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0,134111
DropCatch.com 412 LLC,1823,3308,4,56,0,0,0,0,0,0,0,0,0,353,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,0,113912
DropCatch.com 413 LLC,1824,3624,2,113,0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,180816
DropCatch.com 414 LLC,1825,4052,14,119,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,178564
DropCatch.com 415 LLC,1826,4215,6,143,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,266593
DropCatch.com 416 LLC,1827,4570,4,143,0,0,0,0,0,0,0,0,0,374,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,183371
DropCatch.com 417 LLC,1828,4513,16,128,0,0,0,0,0,0,0,0,0,381,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,181623
DropCatch.com 418 LLC,1829,4285,0,156,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,264528
DropCatch.com 419 LLC,1830,4538,2,125,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,179139
DropCatch.com 420 LLC,1831,4485,6,127,0,0,0,0,0,0,0,0,0,454,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,182473
DropCatch.com 421 LLC,1832,4539,10,106,0,0,0,0,0,0,0,0,0,356,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,190163
DropCatch.com 422 LLC,1833,4713,4,158,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,261156
DropCatch.com 423 LLC,1834,4539,1,137,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,217637
DropCatch.com 424 LLC,1835,4495,2,81,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,204504
DropCatch.com 425 LLC,1836,4317,2,116,0,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,24,0,0,0,0,0,175619
DropCatch.com 426 LLC,1837,4237,11,123,0,0,0,0,0,0,0,0,0,407,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,178449
DropCatch.com 427 LLC,1838,4365,6,119,0,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,17,0,0,0,0,0,171748
DropCatch.com 428 LLC,1839,4416,6,101,0,0,0,0,0,0,0,0,0,429,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,18,0,0,0,0,0,159600
DropCatch.com 429 LLC,1840,4379,6,90,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,208165
DropCatch.com 430 LLC,1841,4707,5,92,0,0,0,0,0,0,0,0,0,447,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,19,0,0,0,0,0,169848
DropCatch.com 431 LLC,1842,4046,2,125,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,11,0,0,0,0,0,263015
DropCatch.com 432 LLC,1843,4268,6,89,0,0,0,0,0,0,0,0,0,404,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,15,0,0,0,0,0,164831
DropCatch.com 433 LLC,1844,4270,8,134,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,218282
DropCatch.com 434 LLC,1845,4389,6,134,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,16,0,0,0,0,0,174227
DropCatch.com 435 LLC,1846,4075,6,142,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,11,0,0,0,0,0,262229
DropCatch.com 436 LLC,1847,4737,6,120,0,0,0,0,0,0,0,0,0,540,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,19,0,0,0,0,0,170278
DropCatch.com 437 LLC,1848,4704,8,108,0,0,0,0,0,0,0,0,0,547,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,17,0,0,0,0,0,169285
DropCatch.com 438 LLC,1849,4480,4,118,0,0,0,0,0,0,0,0,0,536,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,15,0,0,0,0,0,175957
DropCatch.com 439 LLC,1850,5145,8,109,0,0,0,0,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,20,0,0,0,0,0,165625
DropCatch.com 440 LLC,1851,4795,10,110,0,0,0,0,0,0,0,0,0,562,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,15,0,0,0,0,0,166483
DropCatch.com 441 LLC,1852,4773,2,104,0,0,0,0,0,0,0,0,0,588,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,175152
DropCatch.com 442 LLC,1853,4861,2,107,0,0,0,0,0,0,0,0,0,504,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,17,0,0,0,0,0,169426
DropCatch.com 443 LLC,1854,4757,4,90,0,0,0,0,0,0,0,0,0,519,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,29,0,0,0,0,0,162603
DropCatch.com 444 LLC,1855,4854,9,125,0,0,0,0,0,0,0,0,0,504,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,11,0,0,0,0,0,170383
DropCatch.com 445 LLC,1856,4700,2,146,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,8,0,0,0,0,0,261398
DropCatch.com 446 LLC,1926,1711,0,103,0,0,0,0,0,0,0,0,0,81,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,19,0,0,0,0,0,174876
DropCatch.com 447 LLC,1927,1698,2,90,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,14,0,0,0,0,0,178832
DropCatch.com 448 LLC,1928,1808,0,129,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,19,0,0,0,0,0,176755
DropCatch.com 449 LLC,1929,1683,8,124,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0,176833
DropCatch.com 450 LLC,1930,1607,6,86,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,16,0,0,0,0,0,171820
DropCatch.com 451 LLC,1931,1877,8,132,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,14,0,0,0,0,0,180330
DropCatch.com 452 LLC,1932,1725,4,117,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,13,0,0,0,0,0,177032
DropCatch.com 453 LLC,1933,1734,2,100,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,10,0,0,0,0,0,182459
DropCatch.com 454 LLC,1934,1717,6,112,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,178672
DropCatch.com 455 LLC,1935,1776,2,147,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,16,0,0,0,0,0,178429
DropCatch.com 456 LLC,1936,1871,4,79,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8,0,0,0,0,0,196993
DropCatch.com 457 LLC,1937,1881,0,82,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,202127
DropCatch.com 458 LLC,1938,2008,2,88,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,13,0,0,0,0,0,199041
DropCatch.com 459 LLC,1939,1907,4,53,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0,143951
DropCatch.com 460 LLC,1940,1933,2,68,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0,184018
DropCatch.com 461 LLC,1941,1648,4,85,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,195769
DropCatch.com 462 LLC,1942,1803,6,85,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12,0,0,0,0,0,197058
DropCatch.com 463 LLC,1943,1894,7,58,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,20,0,0,0,0,0,148660
DropCatch.com 464 LLC,1944,1910,6,80,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,8,0,0,0,0,0,196558
DropCatch.com 465 LLC,1945,2039,0,88,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,195840
DropCatch.com 466 LLC,1946,2174,7,162,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,19,0,0,0,0,0,279323
DropCatch.com 467 LLC,1947,2093,8,160,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,23,0,0,0,0,0,222956
DropCatch.com 468 LLC,1948,2115,8,137,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0,233310
DropCatch.com 469 LLC,1949,2020,4,173,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,21,0,0,0,0,0,262086
DropCatch.com 470 LLC,1950,1942,0,155,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,16,0,0,0,0,0,246611
DropCatch.com 471 LLC,1951,2099,0,144,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,25,0,0,0,0,0,254691
DropCatch.com 472 LLC,1952,2103,2,187,0,0,0,0,0,0,0,0,0,56,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,14,0,0,0,0,0,264103
DropCatch.com 473 LLC,1953,1886,2,140,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,24,0,0,0,0,0,284623
DropCatch.com 474 LLC,1954,1845,7,97,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13,0,0,0,0,0,203321
DropCatch.com 475 LLC,1955,1687,7,42,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,21,0,0,0,0,0,192508
DropCatch.com 476 LLC,1956,1815,6,142,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,207496
DropCatch.com 477 LLC,1957,1823,6,129,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,19,0,0,0,0,0,208312
DropCatch.com 478 LLC,1958,1779,4,120,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,204429
DropCatch.com 479 LLC,1959,1633,4,143,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,21,0,0,0,0,0,209650
DropCatch.com 480 LLC,1960,1769,4,142,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,207347
DropCatch.com 481 LLC,1961,1633,2,137,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,17,0,0,0,0,0,206708
DropCatch.com 482 LLC,1962,1703,6,137,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0,206631
DropCatch.com 483 LLC,1963,1745,0,157,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,22,0,0,0,0,0,207694
DropCatch.com 484 LLC,1964,1764,4,144,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,21,0,0,0,0,0,209175
DropCatch.com 485 LLC,1965,1681,2,133,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,15,0,0,0,0,0,202015
DropCatch.com 486 LLC,1966,1696,2,128,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,18,0,0,0,0,0,209042
DropCatch.com 487 LLC,1967,1753,8,146,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,22,0,0,0,0,0,209880
DropCatch.com 488 LLC,1968,1689,2,148,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,15,0,0,0,0,0,204353
DropCatch.com 489 LLC,1969,1703,4,146,0,0,0,0,0,0,0,0,0,63,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,14,0,0,0,0,0,206771
DropCatch.com 490 LLC,1970,1651,3,133,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,20,0,0,0,0,0,208781
DropCatch.com 491 LLC,1971,1659,4,128,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,15,0,0,0,0,0,205352
DropCatch.com 492 LLC,1972,1685,12,146,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,15,0,0,0,0,0,208270
DropCatch.com 493 LLC,1973,1895,5,129,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,11,0,0,0,0,0,208147
DropCatch.com 494 LLC,1974,1859,6,128,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,11,0,0,0,0,0,207787
DropCatch.com 495 LLC,1975,1815,4,130,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,203532
DropCatch.com 496 LLC,1976,1775,4,145,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,14,0,0,0,0,0,207667
DropCatch.com 497 LLC,1977,1802,6,120,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,10,0,0,0,0,0,204373
DropCatch.com 498 LLC,1978,1840,2,146,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,16,0,0,0,0,0,210339
DropCatch.com 499 LLC,1979,1935,8,174,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,18,0,0,0,0,0,206654
DropCatch.com 500 LLC,1980,1827,6,129,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,210452
DropCatch.com 501 LLC,1981,1908,4,107,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,23,0,0,0,0,0,204911
DropCatch.com 502 LLC,1982,1858,0,137,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,17,0,0,0,0,0,208869
DropCatch.com 503 LLC,1983,2078,0,152,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,10,0,0,0,0,0,209903
DropCatch.com 504 LLC,1984,1904,9,141,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,210196
DropCatch.com 505 LLC,1985,2027,4,136,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12,0,0,0,0,0,203536
DropCatch.com 506 LLC,1986,1924,10,113,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,208448
DropCatch.com 507 LLC,1987,1900,5,150,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,207745
DropCatch.com 508 LLC,1988,1802,6,127,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13,0,0,0,0,0,210377
DropCatch.com 509 LLC,1989,1776,6,108,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,14,0,0,0,0,0,205729
DropCatch.com 510 LLC,1990,1770,8,132,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,213203
DropCatch.com 511 LLC,1991,1677,0,135,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,16,0,0,0,0,0,210021
DropCatch.com 512 LLC,1992,1943,0,136,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,17,0,0,0,0,0,204889
DropCatch.com 513 LLC,1993,1862,2,137,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,18,0,0,0,0,0,207995
DropCatch.com 514 LLC,1994,1766,2,136,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,11,0,0,0,0,0,205595
DropCatch.com 515 LLC,1995,1868,4,144,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,15,0,0,0,0,0,208678
DropCatch.com 516 LLC,1996,1695,9,138,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,11,0,0,0,0,0,209924
DropCatch.com 517 LLC,1997,1692,4,147,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,14,0,0,0,0,0,208204
DropCatch.com 518 LLC,1998,1751,4,131,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,16,0,0,0,0,0,208271
DropCatch.com 519 LLC,1999,1873,2,122,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,19,0,0,0,0,0,206466
DropCatch.com 520 LLC,2000,1591,6,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,9,0,0,0,0,0,0
DropCatch.com 521 LLC,2001,1835,8,147,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,20,0,0,0,0,0,206979
DropCatch.com 522 LLC,2002,1450,6,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0
DropCatch.com 523 LLC,2003,1890,0,133,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,13,0,0,0,0,0,210901
