registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Classdomainnames.com Inc.,1244,1698,706,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,144378
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,218171,22525,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,94525,52,0,0,0,0,21,89,0,0,0,0,3515308
Cloud Group Limited,84,311615,59373,8773,94,44,2,21,0,0,0,0,10,11154,157,47,26,33,1,0,2,6,0,831,28,639,19,0,0,0,149,1,11,0,0,0,0,9126
Cocosislandsdomains LLC,859,238,4,10,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,3564036
Columbiadomains LLC,878,225,6,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3562950
ColumbiaNames.com LLC,1169,1213,9,102,0,0,0,0,0,0,0,0,0,33,1,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,39,0,0,0,0,0,0,3499954
ComfyDomains LLC,1680,1792,0,995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,863051
Commerce Island Inc.,935,122,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3517039
Compuglobalhypermega.com LLC,1170,1082,15,108,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,33,0,0,0,0,0,0,3499145
Condomainium.com Inc.,760,2171,1130,203,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,144422
Cool Ocean Inc.,1093,124,2,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3515254
CORE Internet Council of Registrars,15,173077,18490,1277,103,8,0,14,0,0,0,0,0,10560,35,10,2,14,1,0,1,1,0,310,15,424,11,0,0,0,14,769,19,0,0,0,0,1418
CPS Datensysteme GmbH,1239,24250,649,211,0,0,0,0,0,0,0,0,0,1596,0,0,0,0,0,0,0,0,0,182,1,179,0,0,0,0,0,157,0,0,0,0,0,211
Crazy Domains FZ LLC,1291,420609,22729,11962,3960,404,3,279,0,1,0,0,332,6085,2713,96,68,82,5,1,5,58,0,1463,11,690,15,0,1,1,39,482,6,0,0,0,0,271311
Crazy8Domains.com Inc.,744,65,10,1,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1
Crisp Names Inc.,831,124,15,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3517261
Cronon AG,141,523884,11009,8438,0,0,0,0,0,0,0,0,0,35050,0,0,0,0,0,0,0,0,0,657,22,756,0,0,0,0,32,1177,3,0,0,0,0,8470
Crosscert Inc.,1509,3526,122,218,5,4,0,7,0,0,0,0,6,50,3,0,7,3,0,0,0,0,0,83,3,1,0,0,0,0,4,0,1,0,0,0,0,244
Crystal Coal Inc,1118,540,18,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,2561252
CSC Corporate Domains Inc.,299,401830,8501,1162,608,28,1,35,0,0,0,0,2,13063,6529,7,90,21,0,0,0,1,0,3471,8,2065,0,0,0,0,21,1556,1,0,0,0,0,1861
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,313678,48416,2744,528,31,1,36,0,0,0,1,1,14364,1587,147,46,181,0,2,2,9,0,495,20,1527,29,0,0,0,9,177,47,1,0,0,0,3356
Curious Net Inc.,1083,269,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2564010
CV. JOGJACAMP,1478,86948,12022,3132,204,13,2,20,0,0,0,0,1,2185,100,32,3,6,1,0,1,3,0,79,0,113,0,0,0,0,37,0,2,0,0,0,0,3566150
Dagnabit Incorporated,698,130,11,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2602367
DanCue Inc.,1595,801,8,190,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,313069
DataHotel Co. Ltd.,467,5445,329,86,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,3,0,12,4,0,0,0,1,1,7,0,0,0,0,87
Dattatec.com SRL,1388,82083,6182,2389,442,1,0,79,0,0,0,0,25,3383,120,1,3,19,0,0,0,6,0,260,7,73,1,0,0,0,0,1,52,0,0,0,0,2950
Decentdomains LLC,877,269,4,21,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3515800
Deerwood Investments LLC,1511,857,68,14,0,0,0,0,0,0,0,0,0,45,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,281555
Demys Limited,1488,5409,70,50,0,0,0,0,0,0,0,0,0,684,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,52
Department of domains LLC,876,242,8,16,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3563758
Deschutesdomains.com LLC,1171,4191,15,417,0,0,0,0,0,0,0,0,0,28,0,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,37,0,0,0,0,0,0,3537218
Desert Devil Inc.,939,244,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2564347
Deutchdomains LLC,863,252,7,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3516297
Deutsche Telekom AG,226,59671,1242,323,0,0,0,0,0,0,0,0,0,4562,0,0,0,0,0,0,0,0,0,46,2,216,1,0,0,0,9,370,6,0,0,0,0,332
Dharana Domains Inc.,1544,647,18,12,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,279405
Diamatrix C.C.,1645,578,26,73,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,1,0,0,0,0,0,0,0,0,0,0,0,0,79
Diggitydot LLC,884,253,12,16,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,3563233
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6611,697,276,0,0,0,0,0,0,0,0,0,254,16,5,0,0,0,0,0,1,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,509
Dinahosting SL,1262,101280,3755,1317,95,0,0,27,0,0,0,0,7,4316,71,21,3,11,0,0,0,2,0,453,12,163,0,0,0,0,3,5,0,0,0,0,0,1449
Directi Web Services Private Ltd,1453,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,2341,83,13,8,0,0,2,0,0,0,0,0,24,36,1,0,1,0,0,0,0,0,5,0,8,0,0,0,0,0,0,0,0,0,0,0,3476283
Discountdomainservices LLC,883,236,12,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3563679
dm3 Digital Media Marketing and Monitoring FZ LLC,1490,112,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2562184
DNC Holdings Inc.,291,532829,56244,3989,190,64,6,136,0,0,0,0,0,29969,934,375,105,461,0,0,0,0,0,524,28,1421,4,0,0,0,26,14,17,0,0,0,0,4416
DNS NET Internet Service GmbH,643,2694,247,22,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,12,0,0,0,0,0,3561278
Documentdata anstalt,1317,1111,30,2,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Domain Band Inc.,1099,138,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,3514907
Domain Central Australia Pty Ltd.,965,13173,2472,116,1,0,0,0,0,0,0,0,0,626,46,9,1,3,0,1,0,0,0,11,0,41,0,0,0,0,3,2,4,0,0,0,0,3561726
Domain Guardians Inc.,1076,3680,84,2,0,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165960
Domain Mantra Inc,1098,103,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3515270
Domain Monkeys LLC,459,499,30,18,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,3520340
Domain Pro LLC,413,248,6,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3516055
Domain Registration Services Inc. dba dotEarth.com,64,12334,2399,39,13,0,0,4,0,0,0,0,1,601,123,0,14,17,0,0,3,15,0,1,0,48,0,0,0,0,0,6,10,0,0,0,0,3500778
Domain Rouge Inc,1043,119,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2603243
Domain The Net Technologies Ltd.,10007,15142,523,203,39,3,0,2,0,0,0,0,0,448,128,9,2,5,0,3,0,2,0,28,1,35,0,0,0,0,0,0,0,0,0,0,0,3513434
Domain A Go Go LLC,882,212,8,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3562704
Domain it Inc.,412,19979,1198,307,23,0,0,10,0,0,0,0,4,541,48,0,1,20,0,0,0,12,0,45,0,43,0,0,0,0,104,0,1,0,0,0,0,3517940
Domain.com LLC,886,1722998,87484,61363,5216,573,52,684,5,0,0,2,18,66320,2250,464,343,676,0,2,5,28,0,1430,36,8044,26,0,0,0,9161,3093,80,0,0,0,0,77075
DomainAdministration.com LLC,996,54146,132,237,0,0,0,0,0,0,0,0,0,3322,0,0,1,0,0,0,0,0,0,282,1,148,0,0,0,0,0,0,0,0,0,0,0,632842
DomainAhead LLC,1614,16244,0,873,0,0,0,0,0,0,0,0,0,926,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,891961
DomainAllies.com Inc.,709,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,1118,6,107,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,32,0,0,0,0,0,0,3500310
Domainarmada.com LLC,1173,1126,10,96,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,37,0,0,0,0,0,0,3500205
Domainator.ca Inc.,762,2306,44,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,311731
Domainbox Limited,1626,19,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,828377
Domainbulkregistration LLC,881,258,4,12,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,3562513
Domainbusinessnames LLC,879,222,5,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,3562704
DomainBuzz.ca Inc.,718,158,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,232,4,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3562954
Domaincapitan.com LLC,1175,1250,4,93,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,32,0,0,0,0,0,0,3498356
Domainclip Domains Inc,889,7936,57,0,0,0,0,0,0,0,0,0,0,373,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,38076,392,21,322,0,0,0,0,0,0,0,1,2122,11,5,0,2,0,0,0,2,0,12,0,23,0,0,0,0,0,0,0,0,0,0,0,660
Domaincomesaround.com LLC,1176,1080,3,100,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,31,0,0,0,0,0,0,3497676
DOMAINCONTEXT INC.,1111,37810,15287,1045,21,9,1,1,0,0,0,0,0,1110,12,2,2,1,0,0,0,0,0,65,2,81,1,0,0,0,0,0,2,0,0,0,0,3561485
DomainCraze LLC,1681,1731,0,951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,912579
DomainCreek LLC,1682,1797,0,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,912582
DomainCritics LLC,1612,30805,0,2527,0,0,0,0,0,0,0,0,0,891,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,26,0,0,0,0,0,914604
DomainDelights LLC,1576,25820,0,1002,0,0,0,0,0,0,0,0,0,984,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,16,0,0,0,0,0,912451
Domainducks Inc. d/b/a Personalnames.com,619,679,24,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,3515673
Domaineered.ca Inc.,763,2120,26,130,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,313555
DomainEvent.ca Inc.,719,3013,62,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,313097
DomainExtreme LLC,1570,26259,0,964,0,0,0,0,0,0,0,0,0,1137,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,13,0,0,0,0,0,912508
DomainFalcon LLC,1568,79432,3,2740,0,0,0,0,0,0,0,0,0,1396,0,0,1,0,0,0,0,0,0,0,0,47,0,0,0,0,0,36,0,0,0,0,0,919329
Domaingazelle.com LLC,1177,1087,12,84,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,29,0,0,0,0,0,0,3497736
DomainGetter LLC,1611,20487,5,1010,0,0,0,0,0,0,0,0,0,1040,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,16,0,0,0,0,0,912615
Domaingrabber.ca Inc.,766,1759,810,186,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,144380
Domainhawks.net LLC,1178,1050,25,94,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,39,0,0,0,0,0,0,3499425
DomainHood LLC,1569,77186,0,2974,0,0,0,0,0,0,0,0,0,983,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,1,37,0,0,0,0,0,954700
Domainhostingweb LLC,866,263,5,24,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3515996
Domainhysteria.com LLC,1179,1136,11,97,0,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0,0,0,23,0,0,0,0,32,0,0,0,0,0,0,3500093
Domaininfo AB d/b/a domaininfo.com,73,22033,5237,13,73,7,0,4,0,0,0,0,0,299,337,27,2,10,0,1,0,8,0,51,0,79,0,0,0,0,0,6,6,0,0,0,0,100
Domaininternetname LLC,867,226,6,14,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,3562899
Domaininthebasket.com LLC,1180,1143,14,90,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,30,0,1,0,0,0,0,3500033
Domaininthehole.com LLC,1181,4156,5,409,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,46,0,0,0,0,0,0,3537116
Domainjungle.net LLC,1182,1057,9,96,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,31,0,0,0,0,0,0,3499634
DomainLadder LLC,1683,1762,0,1023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,912524
DomainLocal LLC,1529,52590,13,903,0,0,0,0,0,0,0,0,0,2974,0,0,0,0,0,0,0,0,0,6,0,43,0,0,0,0,0,13,0,0,0,0,0,843630
DomainMania.ca Inc.,771,2149,53,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,312525
Domainmonster Limited,1627,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,666105
DOMAINMONSTER.COM INC.,1459,18,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,826108
DomainName Inc.,450,3491,118,93,14,7,1,5,0,0,0,0,1,100,3,4,2,0,0,0,0,0,0,4,0,10,0,0,0,0,18,0,0,0,0,0,0,3514802
Domainnamebidder LLC,868,218,6,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3561737
Domainnamelookup LLC,869,265,1,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,3515993
DomainNetwork.ca Inc.,743,3056,80,185,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,312749
Domainnovations Incorporated,701,125,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2603208
Domainos.ca Inc.,772,8718,3567,289,1,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,312,6,30,0,0,0,0,0,0,0,0,0,0,0,144440
DomainParkblock.com LLC,1183,1050,12,99,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,37,0,0,0,0,0,0,3503098
DomainPeople Inc.,65,294046,22850,2254,231,9,0,63,0,0,0,0,4,14293,662,214,73,248,10,0,4,37,0,156,5,859,8,0,0,0,155,0,32,0,0,0,0,2716
DomainPicking LLC,1684,1772,0,996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,912411
DomainPrime.com LLC,1541,31192,2,954,0,0,0,0,0,0,0,0,0,2635,0,0,0,0,0,0,0,0,0,1,0,21,0,0,0,0,0,12,0,0,0,0,0,891675
Domainraker.net LLC,1184,1209,28,85,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,27,0,0,0,0,0,0,3499431
DomainRegi LLC,1496,12077,552,58,0,0,0,0,0,0,0,0,0,724,0,0,0,0,0,0,12,7,0,2,0,34,0,0,0,0,0,1,2,0,0,0,0,59
DomainRegistry.com Inc.,128,6186,535,32,2,6,0,4,0,0,0,0,2,184,6,15,5,8,0,0,0,5,1,3,0,6,0,0,0,0,0,0,3,0,0,0,0,46
DomainRoyale.com LLC,1185,4209,21,417,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,1,0,0,0,18,0,0,0,0,52,0,0,0,0,0,0,3537357
Domains Only Inc.,844,866,333,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,78,0,0,0,0,0,1
Domains2register.com Inc.,748,2350,36,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,313338
DomainSails.net LLC,1186,4072,4,450,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,34,0,0,0,0,0,0,3537273
Domainsalsa.com LLC,1187,1055,14,81,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,34,0,0,0,0,0,0,3593806
DomainsAreForever.net LLC,1188,1026,16,90,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,41,0,0,0,0,0,0,3500812
DomainsAtCost.ca Corp,735,57120,2989,755,254,13,0,24,0,0,0,0,4,2331,61,19,5,16,0,2,2,3,1,174,2,118,0,0,0,0,4,1,12,0,0,0,0,107132
Domainscout.com Inc.,776,2952,78,179,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,313275
DomainsForMe.ca Inc.,734,3203,87,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,2,0,0,0,0,325221
Domainshype.com Inc.,1660,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3562338
Domainsinthebag.com LLC,1189,1063,3,93,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,36,0,0,0,0,0,0,3499449
Domainsofcourse.com LLC,1190,1135,3,80,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,31,0,0,0,0,0,0,3596176
Domainsoftheday.net LLC,1191,4069,8,416,0,0,0,0,0,0,0,0,0,17,0,0,1,0,0,0,0,0,0,0,0,18,0,0,0,0,34,0,0,0,0,0,0,3536840
Domainsoftheworld.net LLC,1192,3957,12,397,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,33,0,0,0,0,0,0,3536795
Domainsofvalue.com LLC,1193,1091,5,89,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,33,0,0,0,0,0,0,3497455
Domainsouffle.com LLC,1194,4258,6,406,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,33,0,0,0,0,0,0,3536710
Domainsoverboard.com LLC,1195,1071,11,100,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,32,0,0,0,0,0,0,3497869
Domainsovereigns.com LLC,1196,1052,8,92,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,33,0,0,0,0,0,0,3498212
DomainSprouts.com LLC,1197,4055,17,433,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,33,0,0,0,0,0,0,3535899
Domainstream.ca Inc.,777,2862,52,167,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,1,0,0,0,0,312864
Domainstreetdirect.com LLC,1198,1071,16,90,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,41,0,0,0,0,0,0,3500578
Domainsurgeon.com LLC,1199,1052,13,96,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,37,0,0,0,0,0,0,3496971
DomainTact LLC,1618,33275,0,2620,0,0,0,0,0,0,0,0,0,1114,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,20,0,0,0,0,0,949766
Domaintimemachine.com LLC,1200,4091,17,445,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,39,0,0,0,0,0,0,3535389
DomainUtopia.ca Inc.,778,2403,40,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,1,0,0,0,0,0,0,0,0,0,0,313183
Domainwards.com LLC,1540,84376,5,2568,0,0,0,0,0,0,0,0,0,3416,0,0,0,0,0,0,0,0,0,2,0,58,0,0,0,0,0,42,0,0,0,0,0,914196
Domainyeti.com LLC,1201,1138,9,107,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,0,0,0,0,0,0,3595902
Domainz Limited,629,614,9,45,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,252363
Domdrill.com Inc.,1661,78,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3562548
Domeneshop AS,1001,64095,1213,1361,0,0,0,0,0,0,0,0,0,4047,0,0,0,0,0,0,0,0,0,111,3,21,0,0,0,0,4,1,8,0,0,0,0,1519
DOMERATI INC.,1116,1767,6,16,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,0,0,0,0,0,0,3514061
DomReg Ltd.,381,19305,71,0,0,0,0,0,0,0,0,0,0,2383,1,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,643,15,20,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,279411
Domus Enterprises LLC dba DOMUS,731,6502,2,134,0,0,0,0,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2036394
