registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 1175 LLC,3384,2842,0,57,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,57,0,0,0,0,0,247296
DropCatch.com 1176 LLC,3385,2826,0,61,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,48,0,0,0,0,0,240958
DropCatch.com 1177 LLC,3386,2906,2,56,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,67,0,0,0,0,0,264764
DropCatch.com 1178 LLC,3387,2768,2,48,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,47,0,0,0,0,0,241294
DropCatch.com 1179 LLC,3388,2911,0,65,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,58,0,0,0,0,0,238641
DropCatch.com 1180 LLC,3389,2897,0,53,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,43,0,0,0,0,0,259126
DropCatch.com 1181 LLC,3390,2784,2,73,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,35,0,0,0,0,0,267327
DropCatch.com 1182 LLC,3391,2824,0,46,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,59,0,0,0,0,0,250000
DropCatch.com 1183 LLC,3392,2837,2,52,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,48,0,0,0,0,0,248117
DropCatch.com 1184 LLC,3393,2984,0,60,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,61,0,0,0,0,0,257474
DropCatch.com 1185 LLC,3394,2865,2,63,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,48,0,0,0,0,0,232400
DropCatch.com 1186 LLC,3395,2902,0,57,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,57,0,0,0,0,0,246537
DropCatch.com 1187 LLC,3396,2873,0,72,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,56,0,0,0,0,0,258837
DropCatch.com 1188 LLC,3397,3007,0,66,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,59,0,0,0,0,0,267797
DropCatch.com 1189 LLC,3398,2705,2,57,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,47,0,0,0,0,0,247917
DropCatch.com 1190 LLC,3399,2866,0,58,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,56,0,0,0,0,0,257321
DropCatch.com 1191 LLC,3400,2926,0,64,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,51,0,0,0,0,0,257287
DropCatch.com 1192 LLC,3401,2907,0,59,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,58,0,0,0,0,0,256987
DropCatch.com 1193 LLC,3402,2971,2,57,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,66,0,0,0,0,0,248553
DropCatch.com 1194 LLC,3403,2888,2,74,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,64,0,0,0,0,0,241993
DropCatch.com 1195 LLC,3404,2821,4,64,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,60,0,0,0,0,0,258975
DropCatch.com 1196 LLC,3405,2872,0,58,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,52,0,0,0,0,0,240737
DropCatch.com 1197 LLC,3406,2932,2,72,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,43,0,0,0,0,0,266371
DropCatch.com 1198 LLC,3407,3020,2,78,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,55,0,0,0,0,0,258968
DropCatch.com 1199 LLC,3408,2867,0,57,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,61,0,0,0,0,0,240587
DropCatch.com 1200 LLC,3409,2871,4,57,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,48,0,0,0,0,0,258699
DropCatch.com 1201 LLC,3410,2871,0,56,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,48,0,0,0,0,0,268222
DropCatch.com 1202 LLC,3411,2919,2,62,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,50,0,0,0,0,0,240347
DropCatch.com 1203 LLC,3412,2837,2,53,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,59,0,0,0,0,0,257087
DropCatch.com 1204 LLC,3413,2886,0,60,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,53,0,0,0,0,0,255633
DropCatch.com 1205 LLC,3414,2846,2,63,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,44,0,0,0,0,0,266863
DropCatch.com 1206 LLC,3415,2823,0,56,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,48,0,0,0,0,0,250549
DropCatch.com 1207 LLC,3416,2774,0,50,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,54,0,0,0,0,0,258725
DropCatch.com 1208 LLC,3417,2698,0,79,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,39,0,0,0,0,0,267261
DropCatch.com 1209 LLC,3418,2815,2,71,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,52,0,0,0,0,0,267566
DropCatch.com 1210 LLC,3419,2914,0,53,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,48,0,0,0,0,0,214170
DropCatch.com 1211 LLC,3420,2977,0,60,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,43,0,0,0,0,0,264803
DropCatch.com 1212 LLC,3421,2981,1,51,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,67,0,0,0,0,0,239141
DropCatch.com 1213 LLC,3422,2753,0,56,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,41,0,0,0,0,0,243540
DropCatch.com 1214 LLC,3423,2898,0,58,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,47,0,0,0,0,0,267807
DropCatch.com 1215 LLC,3424,2815,4,54,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,52,0,0,0,0,0,258147
DropCatch.com 1216 LLC,3425,2763,2,56,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,50,0,0,0,0,0,257744
DropCatch.com 1217 LLC,3426,2779,0,55,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,52,0,0,0,0,0,266656
DropCatch.com 1218 LLC,3427,2887,0,64,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,44,0,0,0,0,0,266829
DropCatch.com 1219 LLC,3428,2675,0,61,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,54,0,0,0,0,0,267546
DropCatch.com 1220 LLC,3429,3004,0,53,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,66,0,0,0,0,0,267391
DropCatch.com 1221 LLC,3430,2832,6,70,0,0,0,0,0,0,0,0,0,80,0,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,51,0,0,0,0,0,267250
DropCatch.com 1222 LLC,3431,2870,5,58,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,47,0,0,0,0,0,260153
DropCatch.com 1223 LLC,3432,2921,0,51,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,63,0,0,0,0,0,267237
DropCatch.com 1224 LLC,3433,2732,4,74,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,48,0,0,0,0,0,259846
DropCatch.com 1225 LLC,3434,2826,0,53,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,58,0,0,0,0,0,240856
DropCatch.com 1226 LLC,3435,2999,0,66,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,50,0,0,0,0,0,258562
DropCatch.com 1227 LLC,3436,2589,2,59,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,48,0,0,0,0,0,249032
DropCatch.com 1228 LLC,3437,2947,0,65,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,59,0,0,0,0,0,259156
DropCatch.com 1229 LLC,3438,2908,0,67,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,58,0,0,0,0,0,266495
DropCatch.com 1230 LLC,3439,2984,0,55,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,56,0,0,0,0,0,251672
DropCatch.com 1231 LLC,3440,2781,0,60,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,51,0,0,0,0,0,248818
DropCatch.com 1232 LLC,3441,2972,2,46,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,56,0,0,0,0,0,257686
DropCatch.com 1233 LLC,3442,2962,2,48,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,55,0,0,0,0,0,257803
DropCatch.com 1234 LLC,3443,2886,2,49,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,63,0,0,0,0,0,240100
DropCatch.com 1235 LLC,3444,2779,0,53,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,56,0,0,0,0,0,255693
DropCatch.com 1236 LLC,3445,2945,0,64,0,0,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,53,0,0,0,0,0,262476
DropCatch.com 1237 LLC,3446,2822,0,37,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,49,0,0,0,0,0,264568
DropCatch.com 1238 LLC,3447,2921,5,54,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,52,0,0,0,0,0,257207
DropCatch.com 1239 LLC,3448,2892,1,51,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,54,0,0,0,0,0,239946
DropCatch.com 1240 LLC,3449,2881,0,66,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,49,0,0,0,0,0,233980
DropCatch.com 1241 LLC,3450,2827,4,48,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,57,0,0,0,0,0,255128
DropCatch.com 1242 LLC,3451,2875,0,63,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,40,0,0,0,0,0,256527
DropCatch.com 1243 LLC,3452,2792,0,69,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,58,0,0,0,0,0,264137
DropCatch.com 1244 LLC,3453,2833,0,54,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,52,0,0,0,0,0,257083
DropCatch.com 1245 LLC,3454,2847,6,67,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,43,0,0,0,0,0,256541
DropCatch.com 1246 LLC,3455,2917,2,60,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,51,0,0,0,0,0,256594
DropCatch.com 1247 LLC,3456,2877,4,58,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,44,0,0,0,0,0,256048
DropCatch.com 1248 LLC,3457,2894,2,66,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,56,0,0,0,0,0,256345
DropCatch.com 1249 LLC,3458,2936,1,55,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,45,0,0,0,0,0,231719
DropCatch.com 1250 LLC,3459,2925,0,64,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,47,0,0,0,0,0,248898
DropCatch.com 1251 LLC,3460,2887,0,57,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,46,0,0,0,0,0,256431
DropCatch.com 1252 LLC,3461,2819,4,71,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,40,0,0,0,0,0,265125
DropCatch.com 1253 LLC,3462,2906,2,59,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,43,0,0,0,0,0,257010
DropCatch.com 1254 LLC,3463,2778,0,51,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,1,0,0,0,30,0,0,0,0,0,56,0,0,0,0,0,256640
DropCatch.com 1255 LLC,3464,2862,0,48,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,46,0,0,0,0,0,256524
DropCatch.com 1256 LLC,3465,2860,0,60,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,52,0,0,0,0,0,257573
DropCatch.com 1257 LLC,3466,2743,0,57,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,56,0,0,0,0,0,257474
DropCatch.com 1258 LLC,3467,2817,3,52,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,56,0,0,0,0,0,232081
DropCatch.com 1259 LLC,3468,2982,0,66,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,52,0,0,0,0,0,254052
DropCatch.com 1260 LLC,3469,2849,0,58,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,52,0,0,0,0,0,256054
DropCatch.com 1261 LLC,3470,2803,0,54,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,46,0,0,0,0,0,230378
DropCatch.com 1262 LLC,3471,2886,2,62,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,59,0,0,0,0,0,253646
DropCatch.com 1263 LLC,3472,2948,0,44,0,0,0,0,0,0,0,0,0,76,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,58,0,0,0,0,0,224980
DropCatch.com 1264 LLC,3473,2922,3,58,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,55,0,0,0,0,0,256723
DropCatch.com 1265 LLC,3474,2784,6,61,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,49,0,0,0,0,0,255643
DropCatch.com 1266 LLC,3475,2685,2,53,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,48,0,0,0,0,0,230027
DropCatch.com 1267 LLC,3476,2848,2,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,51,0,0,0,0,0,257940
DropCatch.com 1268 LLC,3477,2932,2,58,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,52,0,0,0,0,0,248282
DropCatch.com 1269 LLC,3478,2850,0,63,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,40,0,0,0,0,0,265255
DropCatch.com 1270 LLC,3479,2831,4,59,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,59,0,0,0,0,0,257128
DropCatch.com 1271 LLC,3480,2855,2,70,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,47,0,0,0,0,0,265183
DropCatch.com 1272 LLC,3481,2829,4,55,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,56,0,0,0,0,0,257196
DropCatch.com 1273 LLC,3482,2891,3,59,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,55,0,0,0,0,0,265280
DropCatch.com 1274 LLC,3483,2957,0,55,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,50,0,0,0,0,0,255784
DropCatch.com 1275 LLC,3484,2835,0,60,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,42,0,0,0,0,0,232839
DropCatch.com 1276 LLC,3485,2774,1,58,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,50,0,0,0,0,0,264890
DropCatch.com 1277 LLC,3486,2969,4,68,0,0,0,0,0,0,0,0,0,74,0,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,66,0,0,0,0,0,249524
DropCatch.com 1278 LLC,3487,2924,0,55,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,56,0,0,0,0,0,239759
DropCatch.com 1279 LLC,3488,2866,2,63,0,0,0,0,0,0,0,0,0,67,0,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,47,0,0,0,0,0,257271
DropCatch.com 1280 LLC,3489,2886,4,68,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,57,0,0,0,0,0,257962
DropCatch.com 1281 LLC,3490,2837,1,60,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,42,0,0,0,0,0,239908
DropCatch.com 1282 LLC,3491,2840,2,58,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,55,0,0,0,0,0,254274
DropCatch.com 1283 LLC,3492,2929,2,58,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,46,0,0,0,0,0,225468
DropCatch.com 1284 LLC,3493,2964,0,66,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,45,0,0,0,0,0,246482
DropCatch.com 1285 LLC,3494,2761,0,69,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,55,0,0,0,0,0,257336
DropCatch.com 1286 LLC,3495,2732,0,56,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,43,0,0,0,0,0,238229
DropCatch.com 1287 LLC,3496,2863,4,58,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,58,0,0,0,0,0,265832
DropCatch.com 1288 LLC,3497,2818,0,57,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,54,0,0,0,0,0,239484
DropCatch.com 1289 LLC,3498,2752,0,45,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,44,0,0,0,0,0,247932
DropCatch.com 1290 LLC,3499,2946,0,71,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,44,0,0,0,0,0,266515
DropCatch.com 1291 LLC,3500,2679,0,65,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,52,0,0,0,0,0,257419
DropCatch.com 1292 LLC,3501,2720,0,45,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,48,0,0,0,0,0,265105
DropCatch.com 1293 LLC,3502,2889,0,50,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,62,0,0,0,0,0,249236
DropCatch.com 1294 LLC,3503,2845,0,59,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,61,0,0,0,0,0,257463
DropCatch.com 1295 LLC,3504,2840,0,61,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,52,0,0,0,0,0,257479
DropCatch.com 1296 LLC,3505,2847,2,62,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,62,0,0,0,0,0,265375
DropCatch.com 1297 LLC,3506,2873,0,60,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,55,0,0,0,0,0,255599
DropCatch.com 1298 LLC,3507,2898,0,67,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,45,0,0,0,0,0,250863
DropCatch.com 1299 LLC,3508,2802,2,57,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,52,0,0,0,0,0,267450
DropCatch.com 1300 LLC,3509,2749,2,41,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,62,0,0,0,0,0,266291
DropCatch.com 1301 LLC,3510,2856,0,52,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,39,0,0,0,0,0,248527
DropCatch.com 1302 LLC,3511,2899,0,60,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,60,0,0,0,0,0,258704
DropCatch.com 1303 LLC,3512,2879,0,64,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,48,0,0,0,0,0,249857
DropCatch.com 1304 LLC,3513,2793,0,31,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,47,0,0,0,0,0,240580
DropCatch.com 1305 LLC,3514,2937,2,55,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,43,0,0,0,0,0,242797
DropCatch.com 1306 LLC,3515,2889,2,71,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,46,0,0,0,0,0,257877
DropCatch.com 1307 LLC,3516,2769,2,52,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,57,0,0,0,0,0,249976
DropCatch.com 1308 LLC,3517,3052,6,56,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,42,0,0,0,0,0,248521
DropCatch.com 1309 LLC,3518,2846,0,51,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,50,0,0,0,0,0,241134
DropCatch.com 1310 LLC,3519,2921,0,57,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,63,0,0,0,0,0,259039
DropCatch.com 1311 LLC,3520,2821,0,64,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,60,0,0,0,0,0,259265
DropCatch.com 1312 LLC,3521,2864,0,65,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,61,1,0,0,0,0,258719
DropCatch.com 1313 LLC,3522,2893,0,67,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,51,0,0,0,0,0,242209
DropCatch.com 1314 LLC,3523,2858,2,60,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,69,0,0,0,0,0,231166
DropCatch.com 1315 LLC,3524,2820,0,62,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,62,0,0,0,0,0,267439
DropCatch.com 1316 LLC,3525,2828,2,49,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,54,0,0,0,0,0,256947
DropCatch.com 1317 LLC,3526,2812,2,44,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,56,0,0,0,0,0,267453
DropCatch.com 1318 LLC,3527,2904,0,66,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,59,0,0,0,0,0,267691
