registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Commerce Island Inc.,935,99,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0
Compuglobalhypermega.com LLC,1170,626,8,42,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,24,0,0,0,0,0,0
Condomainium.com Inc.,760,654,5,36,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Cool Ocean Inc.,1093,106,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,501,10,35,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,173479,17847,1680,157,9,1,1,0,0,0,0,2,12807,96,29,9,10,0,0,3,6,0,456,5,643,8,0,0,0,44,1212,54,0,0,0,0
CPS-Datensysteme GmbH,1239,22728,566,299,0,0,0,0,0,0,0,0,0,1560,0,0,0,0,0,0,0,0,0,89,7,64,0,0,0,0,3,233,0,0,0,0,0
Crazy8Domains.com Inc.,744,84,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,111,17,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,455478,10846,6131,0,0,0,0,0,0,0,0,0,40590,0,0,0,0,0,0,0,0,0,452,5,1420,0,0,0,0,0,2125,0,0,0,0,0
Crystal Coal Inc,1118,3080,201,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,153,3,0,0,0,0,0,2,0,0,0,0
CSC Corporate Domains Inc.,299,334397,8866,788,779,54,1,14,0,0,0,0,26,10672,5134,18,31,31,2,3,3,4,0,4852,63,1576,4,0,0,0,19,737,20,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,341751,47808,3604,969,37,7,54,1,0,0,1,4,17725,2188,155,68,191,1,0,9,20,0,961,51,1309,6,0,0,0,15,91,25,0,0,0,0
Curious Net Inc.,1083,1785,122,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,1,0,0,0,0,0,0,0,0,0,0
CV. JOGJACAMP,1478,58472,9198,3114,180,26,2,21,0,0,0,0,1,1456,66,12,0,9,1,0,0,1,0,226,4,83,2,0,0,0,5,0,1,0,0,0,0
CVO.ca Inc.,674,1711,10,194,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,1,0,0,0,0,0
Dagnabit Incorporated,698,144,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DanCue Inc.,1595,31,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,69472,4378,2365,274,0,0,87,0,0,0,0,12,3394,63,1,1,5,0,0,0,1,0,117,5,80,0,0,0,0,11,11,74,0,0,0,0
Decentdomains LLC,877,258,3,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,877,41,18,0,0,0,0,0,0,0,0,0,12,1,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,4498,53,23,0,0,0,0,0,0,0,0,0,534,0,0,0,0,0,0,0,0,0,21,0,29,0,0,0,0,0,13,0,0,0,0,0
Department-of-domains LLC,876,222,6,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,626,10,39,0,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,0,0,21,0,0,0,0,26,0,0,0,0,0,0
Desert Devil Inc.,939,1522,133,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,3,0,0,0,0
Deutchdomains LLC,863,249,7,14,0,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,64558,1233,583,0,0,0,0,0,0,0,0,0,6066,0,0,0,0,0,0,0,0,0,82,10,144,1,0,0,0,27,1143,3,0,0,0,0
Dharana Domains Inc.,1544,562,7,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Diggitydot LLC,884,245,12,8,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,7245,478,296,0,0,0,0,0,0,0,0,0,314,4,0,2,1,0,0,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,80974,2527,1855,34,12,0,18,0,0,0,0,4,4920,77,13,2,17,0,0,0,6,0,928,38,213,0,0,0,0,13,0,1,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2647920,1510450,103209,2240,1073,46,574,7,5,2,8,117,106596,2274,637,352,491,13,16,18,127,2,7944,275,9286,139,0,0,0,7605,23,171,0,0,0,0
Directi Web Services Private Ltd,1453,116,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DIRECTNIC LTD,291,596405,58985,5422,340,117,11,145,0,0,0,0,0,32802,1299,507,191,618,0,0,0,0,0,763,42,1755,6,0,0,0,23,1,3,0,0,0,0
Discount Domains Ltd,1369,2845,49,18,45,0,0,1,0,0,0,0,0,24,17,0,1,0,0,0,0,0,0,20,0,10,0,0,0,0,0,0,1,0,0,0,0
Discountdomainservices LLC,883,256,14,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
DNS NET Internet Service GmbH,643,2904,231,15,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,2,0,24,0,0,0,0,0,4,0,0,0,0,0
Documentdata anstalt,1317,1192,24,11,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0
Domain Band Inc.,1099,111,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
Domain Guardians Inc.,1076,3190,80,58,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,106,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,548,30,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,253,5,11,0,0,0,0,0,0,0,0,0,10,2,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,13497,1957,84,10,0,0,5,0,0,0,0,0,604,128,0,6,18,0,0,4,5,0,7,0,97,0,0,0,0,0,1,2,0,0,0,0
Domain Rouge Inc,1043,98,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,12247,496,103,32,4,0,1,0,1,0,0,1,425,141,16,0,4,0,0,1,1,0,57,0,36,0,0,0,0,3,0,0,0,0,0,0
Domain-A-Go-Go LLC,882,219,8,12,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domain-it Inc.,412,21483,1218,472,27,0,0,10,0,0,0,0,7,704,113,1,3,24,0,0,2,10,0,18,0,37,0,0,0,0,2,0,3,0,0,0,0
Domain.com LLC,886,162694,8503,15361,3969,0,0,523,0,0,0,0,170,2417,153,19,28,13,0,1,2,3,0,1966,358,347,7,0,0,0,163,28,5,0,0,0,0
DomainAdministration.com LLC,996,49726,107,272,0,0,0,0,0,0,0,0,0,1221,0,1,0,1,0,0,0,0,0,3145,1,81,0,0,0,0,0,0,0,0,0,0,0
DomainAllies.com Inc.,709,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,611,10,49,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,42,0,0,0,0,0,0
Domainarmada.com LLC,1173,640,8,35,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,23,0,0,0,0,0,0
Domainator.ca Inc.,762,913,156,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,511,2,39,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domainbulkregistration LLC,881,223,5,16,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,231,8,9,0,0,0,0,0,0,0,0,0,5,0,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,300,6,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,231,4,13,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,1,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
Domaincapitan.com LLC,1175,4546,11,156,0,0,0,0,0,0,0,0,0,20,1,0,0,1,0,0,0,0,0,0,0,45,2,0,0,0,2,0,0,0,0,0,0
DomainCentral.ca Inc.,749,522,6,60,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
DomainCentre.ca Inc.,675,231,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainclip Domains Inc,889,2713,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,56897,368,285,80,0,0,0,0,0,0,0,1,3919,25,2,3,1,0,0,0,1,0,70,0,82,0,0,0,0,0,0,2,0,0,0,0
Domaincomesaround.com LLC,1176,547,2,33,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,26,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,28092,7047,1254,9,0,0,0,0,0,0,0,0,1204,11,1,1,1,0,0,0,0,0,50,1,75,0,0,0,0,1,0,0,0,0,0,0
DomainDelights LLC,1576,6651,0,716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,10,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,905,28,16,0,0,0,0,0,0,0,0,0,102,2,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,983,171,32,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc.,764,524,3,69,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,1623,65,240,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,1,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
DomainExtreme LLC,1570,7245,0,760,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,13,0,0,0,0,0
DomainFalcon LLC,1568,35394,0,7533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,32,0,0,0,0,0
Domainfighter.ca Inc.,765,446,7,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,641,9,48,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,36,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,194,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,616,17,40,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,34,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,489,9,42,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainHood LLC,1569,35640,0,7608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,3,27,0,0,0,0,0
Domainhostingweb LLC,866,228,5,12,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,678,5,50,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,32,0,0,0,0,0,0
Domainiac.ca Inc.,805,487,10,40,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,466,7,51,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,23146,5139,20,138,8,0,3,0,0,0,0,3,495,283,38,11,21,0,0,1,5,0,60,1,119,1,0,0,0,1,3,8,0,0,0,0
Domaininternetname LLC,867,226,4,15,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,627,10,44,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,22,0,0,0,0,0,0
Domaininthehole.com LLC,1181,584,4,36,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,0,1,0,0,0,0
Domainjungle.net LLC,1182,666,5,58,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,28,0,0,0,0,0,0
Domainlink.ca Inc.,769,609,6,47,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainLocal LLC,1529,40869,0,719,0,0,0,0,0,0,0,0,0,475,0,0,0,0,0,0,0,0,0,1,0,33,0,0,0,0,5,27,0,0,0,0,0
DomainLuminary.ca Inc.,770,510,4,36,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
DomainMall.ca Inc,738,463,5,37,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc.,771,1005,173,69,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,260,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0
DomainName Inc.,450,4580,93,45,7,1,4,1,0,0,0,0,0,225,7,4,0,2,0,0,0,1,0,3,0,35,0,0,0,0,5,0,1,0,0,0,0
Domainnamebidder LLC,868,231,8,14,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,246,1,20,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,1538,41,210,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,116,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,966,168,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,573,7,50,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,619,14,44,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,34,0,0,0,0,0,0
DomainPeople Inc.,65,325279,23572,3966,284,26,1,153,0,0,0,1,24,17272,723,230,80,231,5,1,6,49,0,338,5,1000,17,0,0,0,99,0,49,0,0,0,0
DomainPlaza.ca Inc.,681,303,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,16406,0,696,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13,0,0,0,0,0
Domainraker.net LLC,1184,4602,23,158,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,10,0,0,0,0,0,0
DomainRegi LLC,1496,14834,592,128,0,0,0,0,0,0,0,0,0,871,0,0,0,0,0,5,30,4,0,77,15,84,1,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,6903,527,37,2,3,0,4,0,0,0,0,2,163,4,22,2,17,0,0,2,1,2,3,3,11,0,0,0,0,7,0,5,0,0,0,0
Domainreign.ca Inc.,774,534,2,43,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,644,19,42,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,29,0,0,0,0,30,0,0,0,0,0,0
Domains Only Inc.,844,2723,462,59,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,741,4,0,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,525,6,44,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,1322,92,189,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,609,10,58,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,579,3,49,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,37,0,0,0,0,0,0
Domainsalsa.com LLC,1187,610,11,50,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,41,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,592,7,35,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,36,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,50517,2307,1232,291,14,15,23,0,0,1,0,9,2538,70,21,7,14,0,4,2,6,0,227,9,116,0,0,0,0,1,3,7,0,0,0,0
Domainscape.ca Inc,684,497,5,60,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,800,1,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,1322,56,236,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,564,1,39,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,1818,53,211,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,584,2,47,0,0,0,0,0,0,0,0,0,9,1,0,1,0,0,0,0,0,0,0,0,20,0,0,0,0,32,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,646,6,42,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,44,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,633,9,55,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,36,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,577,8,36,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,31,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,565,6,35,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,46,0,0,0,0,0,0
Domainsouffle.com LLC,1194,4655,7,142,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,12,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,583,11,38,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,37,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,624,9,43,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,30,0,0,0,0,0,0
DomainSprouts.com LLC,1197,601,12,41,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,36,0,0,0,0,0,0
Domainstream.ca Inc.,777,1327,52,233,0,0,0,0,0,0,0,0,0,8,1,0,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,778,7,49,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,585,14,54,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,27,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,594,9,55,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,36,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,585,21,42,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,1305,130,174,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,564,5,45,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainwards.com LLC,1540,41764,0,6879,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,18,31,0,0,0,0,0
Domainyeti.com LLC,1201,654,8,50,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,31,0,0,0,0,0,0
Domainz Limited,629,1035,6,175,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,57400,989,1645,0,0,0,0,0,0,0,0,0,3352,0,0,0,0,0,0,0,0,0,168,3,44,0,0,0,0,4,2,8,0,0,0,0
DOMERATI INC.,1116,12599,6,9,0,0,0,0,0,0,0,0,0,374,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,1,0,0,0,0,0,0
DomReg Ltd.,381,21190,71,0,0,0,0,0,0,0,0,0,0,1364,0,0,0,1,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,585,2,27,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,6701,2,0,0,0,0,0,0,0,0,0,0,758,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,582,2,63,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,2311,118,28,2,0,0,1,0,0,0,0,2,112,16,0,0,1,0,0,0,0,0,14,0,15,0,0,0,0,0,0,2,0,0,0,0
DotArai Co . Ltd.,1373,5297,950,236,11,0,0,0,0,0,0,0,0,141,10,4,0,0,0,0,0,0,0,15,4,8,0,0,0,0,0,0,1,0,0,0,0
Dotname Korea Corp,1132,79237,9742,1484,65,137,2,16,0,0,0,0,4,2765,211,183,9,24,0,0,1,4,0,87,3,291,1,0,0,0,23,19,8,0,0,0,0
DotNamed LLC,1574,6643,0,674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,3,0,0,0,0,0
