registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Chocolatecovereddomains LLC,874,237,3,10,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0
Christian investments LLC,1512,70,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,246,5,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,176,4,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
Click Registrar Inc,1085,118,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,1,0,0,0,0
Cocosislandsdomains LLC,859,252,0,14,0,0,0,0,0,0,0,0,0,11,1,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,226,7,16,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,4741,1,692,0,0,0,0,0,0,0,0,0,134,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,0,0,0,0,0,0
Commerce Island Inc.,935,98,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
Compana LLC,679,222445,34,0,0,0,0,0,0,0,0,0,0,10303,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,3441,2,169,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,15,0,0,0,0,0,0
Condomainium.com Inc.,760,200,0,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
Cool Ocean Inc.,1093,116,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
CoolHandle Hosting LLC,812,231,2,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,185,7,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
CORE Internet Council of Registrars,15,172351,17106,1221,200,5,0,5,0,0,0,0,3,9855,81,26,10,13,1,0,0,4,0,706,14,871,15,0,0,0,0,599,30,0,0,0,0
CPS-Datensysteme GmbH,1239,19735,402,224,0,0,0,0,0,0,0,0,0,1243,0,0,0,0,0,0,0,0,0,125,1,85,0,0,0,0,0,139,2,0,0,0,0
Crazy8Domains.com Inc.,744,178,2,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Crisp Names Inc.,831,159,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,613895,12105,9864,0,1,0,0,0,0,0,0,0,37521,0,0,0,0,0,0,0,0,0,1246,80,4316,0,0,0,0,12,4190,39,0,0,0,0
Crystal Coal Inc,1118,5922,13,389,0,0,0,0,0,0,0,0,0,222,13,11,2,9,0,0,9,0,0,0,0,64,0,0,0,0,11,0,1,0,0,0,0
CSC Corporate Domains Inc.,299,262503,7053,648,834,10,1,8,0,0,0,0,1,5972,3849,1,42,17,0,0,2,1,0,2588,128,1450,0,0,0,0,12,1691,11,0,0,0,0
CSIRegistry.com Inc.,906,196,2,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,343086,45713,3557,998,41,3,67,2,0,0,1,6,13878,1623,154,43,162,1,0,6,12,0,736,47,1138,31,0,0,0,19,126,15,0,0,0,0
Curious Net Inc.,1083,3241,2,273,0,0,0,0,0,0,0,0,0,4,3,2,0,1,0,0,0,0,0,0,0,35,0,0,0,0,5,0,0,0,0,0,0
CV. JOGJACAMP,1478,13018,2588,1717,85,3,1,4,0,0,0,0,1,49,18,1,3,0,0,0,1,0,0,775,0,7,0,0,0,0,4,0,0,0,0,0,0
CVO.ca Inc.,674,254,8,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Cydentity Inc. d/b/a Cypack.com,457,22764,2733,514,1,0,0,0,0,0,0,0,0,795,8,4,0,0,0,0,0,0,0,36,3,54,2,0,0,0,16,0,0,0,0,0,0
Dagnabit Incorporated,698,99,9,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com Belonging to Veronica P. Irazoqui,1388,52917,2458,2137,75,0,0,27,0,0,0,0,4,2332,75,0,2,7,0,0,0,0,0,60,3,63,0,0,0,0,6,6,4,0,0,0,0
Decentdomains LLC,877,236,1,10,0,0,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,48,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Department-of-domains LLC,876,231,4,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,3447,4,183,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,0,0,0,0,0,0
Desert Devil Inc.,939,3113,8,277,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,8,0,0,0,0,0,0
Deutchdomains LLC,863,251,6,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
Deutsche Telekom AG,226,67014,1184,801,0,0,0,0,0,0,0,0,0,4797,0,0,0,0,0,0,0,0,0,115,6,129,0,0,0,0,98,757,47,0,0,0,0
Diggitydot LLC,884,232,8,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,5703,227,324,0,0,0,0,0,0,0,0,0,173,2,2,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,55281,1853,970,46,21,0,12,0,0,0,0,8,1900,46,7,4,1,0,0,1,1,0,369,9,101,0,0,0,0,6,133,4,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2143086,1105253,72198,1508,470,28,364,9,1,0,7,99,70036,1638,475,306,326,6,6,35,88,2,5524,184,9774,89,0,0,0,912,18,135,0,0,0,0
Directi Web Services Private Ltd,1453,78,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
DIRECTNIC LTD,291,649735,62897,7097,217,72,4,99,0,0,0,0,0,31229,825,209,84,244,0,0,0,0,0,875,63,1395,20,0,0,2,44,2,6,1,0,0,0
Discount Domains Ltd,1369,2325,54,11,54,1,0,1,0,0,0,0,1,29,23,0,0,0,0,0,0,0,0,37,0,8,0,0,0,0,0,0,1,0,0,0,0
Discountdomainservices LLC,883,245,12,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Distribute it pty ltd,900,42463,5311,1124,292,9,30,15,1,0,0,0,9,1499,185,20,5,9,0,2,2,8,0,407,9,89,0,0,0,0,5,4,2,0,0,0,0
DNS NET Internet Service GmbH,643,2977,209,24,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,9,0,17,0,0,0,0,0,11,0,0,0,0,0
DNSvillage.com,907,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Documentdata anstalt,1317,1195,23,5,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0
Domain Band Inc.,1099,121,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Domain Jamboree LLC.,894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,142,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,566,33,26,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
Domain Pro LLC,413,234,6,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,15897,2170,71,24,0,0,3,0,0,0,0,2,528,129,0,8,6,0,0,3,4,0,1,0,58,1,0,0,0,0,4,4,0,0,0,0
Domain Rouge Inc,1043,99,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domain Spa LLC,1411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Systems Inc.,711,374,16,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,11095,344,134,70,1,0,1,0,0,0,0,0,290,149,4,2,4,0,0,1,2,0,83,0,17,0,0,0,0,0,2,0,0,0,0,0
DomainAdministration.com LLC,996,64055,247,919,0,0,0,0,0,0,0,0,0,4273,0,0,0,0,0,0,0,0,0,27,2,1610,0,0,0,0,0,0,0,0,0,0,0
Domain-A-Go-Go LLC,882,224,4,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
DomainAllies.com Inc.,709,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,3344,5,208,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,0,0,0,0,0,0
Domainarmada.com LLC,1173,3428,3,160,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0
Domainator.ca Inc.,762,126,2,5,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
DomainAuthority.ca Inc.,739,192,3,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Domainbulkregistration LLC,881,231,3,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,214,7,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,239,0,9,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Domaincamping LLC,864,232,3,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Domaincapitan.com LLC,1175,4623,2,664,0,0,0,0,0,0,0,0,0,134,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,5,0,0,0,0,0,0
DomainCentral.ca Inc.,749,196,6,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,207,0,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
Domainclip Domains Inc,889,3022,26,41,0,0,0,0,0,0,0,0,0,111,1,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,1,0,0,0,0,0,0
Domainclub.com LLC,880,67282,217,1231,0,0,0,0,0,0,0,0,0,2428,3,6,3,5,1,0,0,0,0,28,0,86,0,0,0,0,4,2,1,0,0,0,0
Domaincomesaround.com LLC,1176,3249,3,163,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,15,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,17783,3129,941,4,1,0,0,0,0,0,0,0,306,3,1,1,0,0,0,0,0,0,58,3,27,0,0,0,0,1,0,0,0,0,0,0
Domaindoorman LLC,865,745,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,58,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,979,26,10,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Domaineered.ca Inc.,763,179,0,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc,764,210,0,13,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,219,9,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainfighter.ca Inc.,765,205,1,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
Domaingazelle.com LLC,1177,3545,4,172,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,13,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,169,4,5,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
Domainhawks.net LLC,1178,3318,5,178,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,7,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,185,3,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
DomainHip.com Inc.,908,196,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainhostingweb LLC,866,235,4,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,3404,2,189,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,0,0,0,0,0,0
Domainiac.ca Inc.,805,210,2,9,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,194,3,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,23273,5121,5,119,3,0,4,0,0,0,0,0,236,203,51,14,46,0,0,0,1,0,34,1,51,0,0,0,0,0,14,19,0,0,0,0
Domaininternetname LLC,867,230,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,3440,1,199,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,11,0,0,0,0,0,0
Domaininthehole.com LLC,1181,3505,0,189,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,11,0,0,0,0,0,0
Domain-it Inc.,412,22361,2376,629,49,0,0,13,0,0,0,0,13,420,83,0,5,15,0,0,0,10,0,10,0,48,0,0,0,0,1,0,1,0,0,0,0
Domainjungle.net LLC,1182,3428,7,169,0,0,0,0,0,0,0,0,0,104,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,18,0,0,0,0,0,0
Domainlink.ca Inc.,769,205,2,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainLuminary.ca Inc.,770,211,2,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,173,1,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
DomainMania.ca Inc,771,192,2,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
DomainMarketPlace.ca Inc,691,228,0,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainmonster Inc,1459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0
DomainName Inc.,450,6100,31,55,10,3,0,0,0,0,0,0,2,235,18,5,4,0,0,0,0,0,0,0,0,26,0,0,0,0,2,0,0,0,0,0,0
Domainnamebidder LLC,868,249,10,11,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,250,2,12,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,227,4,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
Domainnovations Incorporated,701,92,3,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,178,0,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,179,5,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,3367,0,179,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,9,0,0,0,0,0,0
DomainPeople Inc.,65,368122,25279,4775,493,100,8,105,1,1,1,1,159,15284,942,215,71,230,11,4,7,55,0,336,18,1596,3,0,0,0,162,0,33,0,0,0,0
DomainPlaza.ca Inc.,681,258,0,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Domainraker.net LLC,1184,4437,7,651,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,16,0,0,0,0,0,0
DomainRegi LLC,1496,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,7142,511,63,2,4,0,4,0,0,0,0,2,164,13,24,1,17,0,0,0,4,0,1,0,28,0,0,0,0,10,0,4,0,0,0,0
Domainreign.ca Inc.,774,211,0,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,1,0,0,0,0
DomainRoyale.com LLC,1185,3482,18,174,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,0,0,0,0,0,0
Domains Only Inc.,844,953,1387,177,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
Domains2be.com Inc.,689,807,7,11,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0
Domains2go.ca Inc,745,225,4,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Domains2register.com,748,118,6,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,179,2,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
DomainSails.net LLC,1186,3355,0,194,0,0,0,0,0,0,0,0,0,99,1,0,1,0,0,0,0,0,0,0,0,11,1,0,0,0,9,0,0,0,0,0,0
Domainsalsa.com LLC,1187,3305,2,152,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,11,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,3455,7,207,0,0,0,0,0,0,0,0,0,98,0,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,9,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,32009,1231,1252,74,22,0,19,0,0,0,0,6,1087,33,13,3,10,0,0,1,7,0,186,3,41,0,0,0,0,2,3,4,0,0,0,0
Domainscape.ca Inc,684,192,5,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,2926,3,165,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0
Domainscout.com Inc.,776,209,0,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,210,0,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,241,8,14,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,3374,5,183,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,16,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,3399,0,166,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,6,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,3341,2,171,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,3410,6,176,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,5,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,3232,0,159,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,14,0,0,0,0,0,0
Domainsouffle.com LLC,1194,4579,3,666,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,21,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,3278,8,164,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,10,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,3421,8,195,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,14,0,0,0,0,0,0
DomainSprouts.com LLC,1197,3400,4,186,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,15,0,0,0,0,0,0
Domainstream.ca Inc.,777,207,0,6,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
DomainStreet.ca Inc.,742,324,2,23,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
Domainstreetdirect.com LLC,1198,3294,3,190,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,3243,2,156,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,3501,6,152,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,192,4,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,249,4,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,1,0,0,0,0
Domainyeti.com LLC,1201,3397,7,203,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,0,0,0,0,0,0
Domainz Limited,629,218,4,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,47131,778,1251,0,0,0,0,0,0,0,0,0,2513,0,0,0,0,0,0,0,0,0,90,10,24,0,0,0,0,1,0,1,0,0,0,0
DOMERATI INC.,1116,8885,9,630,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
