registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Commerce Island Inc.,935,104,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,641,8,31,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,35,0,0,0,0,0,0
Condomainium.com Inc.,760,635,5,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0
Cool Ocean Inc.,1093,101,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
CoolHosting.ca Inc.,761,482,6,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,173993,17816,1752,128,6,0,3,0,0,0,0,1,10135,100,26,7,29,1,0,3,15,0,512,13,686,13,0,0,0,362,1027,42,0,0,0,0
CPS-Datensysteme GmbH,1239,22588,559,264,0,0,0,0,0,0,0,0,0,1558,0,0,0,0,0,0,0,0,0,81,3,56,1,0,0,0,1,171,0,0,0,0,0
Crazy8Domains.com Inc.,744,87,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,120,16,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,450847,10854,6120,0,0,0,0,0,0,0,0,0,30458,0,0,0,0,0,0,0,0,0,478,23,1228,0,0,0,0,5,475,0,0,0,0,0
Crystal Coal Inc,1118,3388,265,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,330081,8791,1229,891,25,9,34,0,0,0,0,17,8749,6172,802,249,53,22,12,30,132,0,4852,51,1320,1,0,0,0,19,789,7,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,341192,47662,4042,955,45,5,57,0,0,0,1,9,15947,1976,180,88,163,1,0,6,16,0,876,20,1198,6,0,0,0,7,78,17,0,0,0,0
Curious Net Inc.,1083,2144,168,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,1,0,0,0,0
CV. JOGJACAMP,1478,56662,8835,2888,208,9,1,19,0,0,0,0,1,1469,68,11,5,5,0,0,0,2,0,187,3,65,2,0,0,0,5,0,3,0,0,0,0
CVO.ca Inc.,674,1538,10,150,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,1,0,0,0,0,0,0
Dagnabit Incorporated,698,149,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DanCue Inc.,1595,12,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com de Irazoqui Veronica Palmira,1388,68283,4181,2068,156,0,0,29,0,0,0,0,13,2785,38,1,0,2,0,0,0,1,0,76,20,60,0,0,0,0,1,1,17,0,0,0,0
Decentdomains LLC,877,252,3,13,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,890,40,27,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,4483,53,36,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,7,0,28,0,0,0,0,0,0,0,0,0,0,0
Department-of-domains LLC,876,230,6,10,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,636,11,38,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,39,0,0,0,0,0,0
Desert Devil Inc.,939,1802,189,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,114,1,0,0,0,0,0,1,0,0,0,0
Deutchdomains LLC,863,250,7,16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,64661,1236,625,0,0,0,0,0,0,0,0,0,3962,0,0,0,0,0,0,0,0,0,45,0,95,0,0,0,0,32,495,6,0,0,0,0
Dharana Domains Inc.,1544,546,7,31,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Diggitydot LLC,884,259,12,13,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,7115,461,250,0,0,0,0,0,0,0,0,0,229,5,2,1,0,0,1,0,0,0,7,0,4,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,79085,2470,1798,26,8,0,12,0,0,0,0,1,4485,40,16,0,11,0,1,3,3,0,952,40,241,0,0,0,0,14,2,1,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,2603642,1486726,104491,1706,749,50,558,6,2,0,4,141,94078,2199,575,373,446,13,8,38,92,0,45938,221,8948,126,0,0,0,7243,8,174,0,0,0,0
Directi Web Services Private Ltd,1453,122,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
DIRECTNIC LTD,291,598043,58732,5479,352,108,10,137,0,0,0,0,0,30907,1461,471,145,547,0,0,0,0,0,617,71,1574,2,0,0,0,20,1,11,0,0,0,0
Discount Domains Ltd,1369,2803,49,23,37,0,0,0,0,0,0,0,1,36,20,1,0,1,0,0,0,0,0,35,0,13,0,0,0,0,1,0,1,0,0,0,0
Discountdomainservices LLC,883,264,14,8,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DNS NET Internet Service GmbH,643,2925,228,28,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,13,1,31,0,0,0,0,1,2,0,0,0,0,0
Documentdata anstalt,1317,1179,24,10,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0
Domain Band Inc.,1099,123,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
Domain Guardians Inc.,1076,3134,80,39,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,103,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Domain Monkeys LLC,459,559,30,15,0,0,0,0,0,0,0,0,0,23,3,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0
Domain Pro LLC,413,256,5,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,13632,1971,73,11,0,0,2,0,0,0,0,0,593,195,0,10,20,0,0,7,5,0,3,0,52,0,0,0,0,1,3,1,0,0,0,0
Domain Rouge Inc,1043,113,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,12238,491,147,57,1,0,4,0,0,0,0,1,452,164,8,4,3,0,0,2,4,0,41,0,29,0,0,0,0,2,0,1,0,0,0,0
Domain-A-Go-Go LLC,882,222,8,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domain-it Inc.,412,21631,1196,414,26,0,0,26,0,0,0,0,5,789,100,0,8,26,0,0,2,17,0,19,1,45,0,0,0,0,9,0,1,0,0,0,0
Domain.com LLC,886,143065,7539,14827,3599,0,0,397,0,0,0,0,115,2085,154,12,32,7,0,1,3,3,0,1701,547,426,0,0,0,0,314,142,3,0,0,0,0
DomainAdministration.com LLC,996,46459,107,325,0,0,0,0,0,0,0,0,0,1307,0,1,0,0,0,0,0,0,0,4175,0,73,0,0,0,0,0,0,0,0,0,0,0
DomainAllies.com Inc.,709,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,615,10,31,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,33,0,0,0,0,0,0
Domainarmada.com LLC,1173,665,8,35,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,37,0,0,0,0,0,0
Domainator.ca Inc.,762,903,24,90,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainAuthority.ca Inc.,739,491,2,35,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainbulkregistration LLC,881,224,5,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domainbusinessnames LLC,879,235,8,11,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DomainBuzz.ca Inc.,718,289,6,44,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,226,4,14,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0
Domaincapitan.com LLC,1175,4840,6,178,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,2,0,0,0,0,0,0
DomainCentral.ca Inc.,749,475,6,46,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,241,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
Domainclip Domains Inc,889,2714,41,2,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,57301,360,364,8,0,0,0,0,0,0,0,0,2544,15,6,3,9,0,0,0,2,0,9,0,87,0,0,0,0,0,0,11,0,0,0,0
Domaincomesaround.com LLC,1176,574,2,27,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,35,0,0,0,0,0,0
DOMAINCONTEXT INC.,1111,27554,6865,1448,4,3,0,1,1,0,0,0,0,852,14,1,1,0,0,0,0,0,0,71,0,31,0,0,0,0,0,0,2,0,0,0,0
DomainDelights LLC,1576,5940,0,831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainducks Inc. d/b/a Personalnames.com,619,915,27,8,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domaineered.ca Inc.,763,975,37,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Domainestic.com Inc.,764,474,1,35,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainEvent.ca Inc.,719,1403,55,167,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,1,0,0,0,0
DomainExtreme LLC,1570,6489,0,882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,2,0,0,0,0,0
DomainFalcon LLC,1568,27880,0,8338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,3,5,0,0,0,0,0
Domainfighter.ca Inc.,765,417,5,38,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,658,9,34,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,30,0,0,0,0,0,0
Domaingrabber.ca Inc.,766,202,11,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,623,17,27,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,41,0,0,0,0,0,0
DomainHeadz.ca Inc.,767,458,3,45,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainHood LLC,1569,28048,0,8319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,6,2,0,0,0,0,0
Domainhostingweb LLC,866,237,5,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
Domainhysteria.com LLC,1179,692,5,38,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,42,0,0,0,0,0,0
Domainiac.ca Inc.,805,458,6,38,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainideas.ca Inc.,768,429,5,43,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB d/b/a domaininfo.com,73,23170,5129,9,131,4,5,1,0,0,0,0,0,336,472,40,13,26,1,0,2,2,0,189,3,124,0,0,0,0,0,0,16,0,0,0,0
Domaininternetname LLC,867,220,4,16,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domaininthebasket.com LLC,1180,636,8,31,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,29,0,0,0,0,0,0
Domaininthehole.com LLC,1181,595,4,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,35,0,0,0,0,0,0
Domainjungle.net LLC,1182,670,5,34,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,32,0,0,0,0,0,0
Domainlink.ca Inc.,769,577,2,53,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainLocal LLC,1529,41004,0,1607,0,0,0,0,0,0,0,0,0,5678,0,0,0,0,0,0,0,0,0,2,0,42,0,0,0,0,0,6,0,0,0,0,0
DomainLuminary.ca Inc.,770,482,4,33,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainMall.ca Inc,738,438,5,37,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainMania.ca Inc.,771,970,39,87,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainMarketPlace.ca Inc,691,277,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DOMAINMONSTER.COM INC.,1459,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0
DomainName Inc.,450,4799,86,57,12,3,0,0,0,0,0,0,1,181,10,8,0,2,0,0,0,0,0,3,0,14,0,0,0,0,4,1,0,0,0,0,0
Domainnamebidder LLC,868,236,8,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Domainnamelookup LLC,869,244,1,15,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DomainNetwork.ca Inc.,743,1351,33,162,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Domainnovations Incorporated,701,128,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domainos.ca Inc.,772,955,30,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DomainParadise.ca Inc.,773,541,3,47,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainParkblock.com LLC,1183,627,13,25,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,23,0,0,0,0,0,0
DomainPeople Inc.,65,324963,23888,3750,241,12,2,103,1,1,0,1,12,15473,853,220,97,234,5,0,8,80,1,302,11,1153,11,0,0,0,59,0,22,0,0,0,0
DomainPlaza.ca Inc.,681,313,1,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainPrime.com LLC,1541,15729,0,1187,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0
Domainraker.net LLC,1184,4900,21,164,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DomainRegi LLC,1496,14962,586,126,0,0,0,0,0,0,0,0,0,863,0,0,0,0,0,6,54,20,0,145,9,111,0,0,0,0,1,0,2,0,0,0,0
DomainRegistry.com Inc.,128,6961,527,64,2,13,0,3,0,0,0,0,4,197,8,10,2,15,0,0,0,17,1,3,1,14,0,0,0,0,4,0,4,0,0,0,0
Domainreign.ca Inc.,774,503,3,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainRoyale.com LLC,1185,673,19,34,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,32,0,0,0,0,0,0
Domains Only Inc.,844,2750,441,331,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,11,8,0,0,0,0,0,2,1,0,0,0,0,0
Domains2be.com Inc.,689,755,4,0,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Domains2go.ca Inc.,745,499,6,46,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domains2register.com Inc.,748,1172,22,141,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domains4u.ca Inc.,775,566,11,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainSails.net LLC,1186,596,3,24,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,29,0,0,0,0,0,0
Domainsalsa.com LLC,1187,605,11,27,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,35,0,0,0,0,0,0
DomainsAreForever.net LLC,1188,616,7,27,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,27,0,0,0,0,0,0
DomainsAtCost.ca Corp,735,49543,2216,1372,268,14,1,9,0,0,0,0,4,1757,68,31,4,12,0,0,1,4,0,220,5,95,0,0,0,0,4,1,6,0,0,0,0
Domainscape.ca Inc,684,446,5,47,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DomainsCostLess.ca Inc.,685,1184,1,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Domainscout.com Inc.,776,1107,38,137,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
DomainsFirst.ca Inc.,716,541,0,50,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DomainsForMe.ca Inc.,734,1638,43,282,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Domainsinthebag.com LLC,1189,591,2,29,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,24,0,0,0,0,0,0
Domainsofcourse.com LLC,1190,664,6,31,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,30,0,0,0,0,0,0
Domainsoftheday.net LLC,1191,633,9,32,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,14,1,0,0,0,38,0,0,0,0,0,0
Domainsoftheworld.net LLC,1192,588,10,38,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,33,0,0,0,0,0,0
Domainsofvalue.com LLC,1193,581,6,32,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,0,0,0,0,0,0
Domainsouffle.com LLC,1194,4917,7,166,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Domainsoverboard.com LLC,1195,602,11,21,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,32,0,0,0,0,0,0
Domainsovereigns.com LLC,1196,636,9,33,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,35,0,0,0,0,0,0
DomainSprouts.com LLC,1197,603,12,28,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,31,0,0,0,0,0,0
Domainstream.ca Inc.,777,1119,42,149,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
DomainStreet.ca Inc.,742,748,2,41,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Domainstreetdirect.com LLC,1198,591,14,28,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,32,0,0,0,0,0,0
Domainsurgeon.com LLC,1199,589,9,21,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,36,0,0,0,0,0,0
Domaintimemachine.com LLC,1200,588,20,23,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,30,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,1175,26,171,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,527,5,48,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domainwards.com LLC,1540,34918,0,6182,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,1,3,0,0,0,0,0
Domainyeti.com LLC,1201,660,8,36,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,36,0,0,0,0,0,0
Domainz Limited,629,873,6,134,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,56389,966,1480,0,0,0,0,0,0,0,0,0,4010,0,0,0,0,0,0,0,0,0,123,5,121,0,0,0,0,3,64,8,0,0,0,0
DOMERATI INC.,1116,12939,6,16,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DomReg Ltd.,381,21278,71,0,0,0,0,0,0,0,0,0,0,1384,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,569,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,6839,2,0,0,0,0,0,0,0,0,0,0,485,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,536,0,49,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,2314,118,34,1,2,0,0,0,0,0,0,1,103,11,0,0,2,0,0,0,0,0,29,0,14,1,0,0,0,0,9,0,0,0,0,0
DotArai Co . Ltd.,1373,5066,935,167,26,1,0,6,0,0,0,0,0,217,33,4,2,4,0,0,0,0,0,20,2,4,0,0,0,0,1,1,1,0,0,0,0
Dotname Korea Corp,1132,81247,9644,1387,81,120,0,12,0,0,0,0,4,2437,177,191,16,36,2,1,6,8,0,51,0,288,0,0,0,0,44,13,12,0,0,0,0
DotNamed LLC,1574,5974,0,789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
