ICANN Monthly Consolidated Data Report for .com and .net - February 2010 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,enom447 Incorporated,1312,2307,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,0,0
COM,enom449 Incorporated,1287,92,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0
COM,enom451 Incorporated,1288,2314,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0
COM,enom453 Incorporated,1289,2243,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,0,0
COM,enom455 Incorporated,1300,2562,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,0,0
COM,enom457 Incorporated,1314,2491,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,0,0
COM,enom459 Incorporated,1297,2443,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,0,0
COM,enom461 Incorporated,1303,2780,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,0,0
COM,enom463 Incorporated,1306,2392,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,0,0
COM,enom465 Incorporated,1299,2760,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,0,0
COM,enom467 Incorporated,1313,2584,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,0,0
COM,enom469 Incorporated,1311,85,0,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Enom5 Inc,1051,95,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,eNom623 Inc.,623,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,eNom635 Inc,635,64,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,eNom646 Inc.,646,66,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,eNom647 Inc.,647,75,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,eNom650 Inc.,650,61,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,eNom652 Inc.,652,54,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,eNom654 Inc.,654,53,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,eNom655 Inc.,655,73,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,eNom656 Inc.,656,70,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,eNom659 Inc.,659,65,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,eNom661 Inc.,661,61,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,eNom662 Inc.,662,87,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,eNom663 Inc.,663,57,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,eNom666 Inc.,666,51,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,eNom672 Inc.,672,69,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Enoma1 Inc,1057,73,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,EnomAte Inc,1061,96,1,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,EnomAU Inc.,1065,74,1,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,eNombre Corporation,704,92,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,EnomEU Inc.,1066,111,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,Enomfor Inc,1067,83,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,EnomMx Inc.,1063,83,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,Enomnz Inc,1064,88,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,eNomsky Inc.,1062,118,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,EnomTen Inc.,1058,97,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,EnomToo Inc,1059,97,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,EnomV Inc.,1060,87,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,EnomX Inc.,1053,127,1,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Entertainment Names Incorporated,910,101,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,EnterTheDomain.com,726,326,3,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
COM,Entorno Digital S.A.,696,6589,217,70,6,0,0,2,0,0,0,0,0,355,6,0,0,3,0,0,0,0,0,189,1,23,0,0,0,0,0,3,0,0,0,0,0
COM,EPAG DOMAINSERVICES GmbH,85,89622,1327,2906,0,3,0,0,0,0,0,0,0,3334,0,0,0,0,0,0,0,0,0,368,4,192,1,0,0,0,6,485,6,0,0,0,0
COM,EUNameFlood.com LLC,1203,3092,8,240,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,22,0,0,0,0,0,0
COM,EUNamesOregon LLC,1204,3091,6,255,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,20,0,0,0,0,0,0
COM,EuroDNS S.A,1052,67699,1492,1158,0,0,0,0,0,0,0,0,0,10683,0,0,0,0,0,0,0,0,0,611,14,140,0,0,0,0,0,7,1,0,0,0,0
COM,European NIC Inc.,1095,6274,92,111,0,0,0,0,0,0,0,0,0,589,0,0,0,0,0,0,0,0,0,40,0,32,0,0,0,0,0,107,0,0,0,0,0
COM,EuropeanConnectionOnline.com LLC,1205,3131,5,225,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,19,0,0,0,0,0,0
COM,EurotrashNames.com LLC,1206,2736,13,211,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,16,0,0,0,0,0,0
COM,EUTurbo.com LLC,1207,2598,1,149,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,21,0,0,0,0,0,0
COM,Ever Ready Names Inc,1130,120,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Everyones Internet Ltd. dba resellone.net,925,78888,7449,2422,253,55,2,23,0,1,0,0,11,2650,104,8,18,9,0,0,0,1,0,456,13,615,3,0,0,0,20,0,3,0,0,0,0
COM,EvoPlus Ltd,1418,3133,896,236,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,59,3,12,0,0,0,0,1,16,0,0,0,0,0
COM,Experian Services Corp.,1131,1694,40,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Experinom Inc.,1332,101,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0
COM,Extend Names Inc.,1129,97,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Extra Threads Corporation,705,89,1,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,ExtremeDomains.ca Inc.,676,204,4,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Extremely Wild Inc.,1119,345,2,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,1,0,0,0,0
COM,ezHosting.ca Inc,780,224,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,FabDomains.ca Inc,747,153,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,Fabulous.com Pty Ltd.,411,915284,8067,7983,5,9,0,2,0,0,0,0,1,44932,147,26,34,19,0,1,2,3,0,6287,95,4831,8,0,0,0,307,360,34,0,0,0,0
COM,FastDomain Inc.,1154,829766,6940,30892,629,201,17,91,5,3,0,0,25,29802,487,172,67,67,7,22,2,32,1,4017,425,1563,9,0,0,0,3162,4,38,0,0,0,0
COM,FBS Inc.,1110,120095,16496,6214,689,50,11,84,0,0,1,0,25,2910,147,15,25,21,0,1,2,10,0,583,11,127,9,0,0,0,2,0,3,0,0,0,0
COM,Fenominal Inc.,1056,81,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,Fiducia LLC Latvijas Parstavnieciba,620,1542,5,7,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
COM,Find Good Domains Inc.,1096,111,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,FindUAName.com LLC,932,3189,3,241,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,28,0,0,0,0,0,0
COM,FindYouADomain.com LLC,946,3129,6,256,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,18,0,0,0,0,0,0
COM,FindYouAName.com LLC,947,3068,2,225,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,27,0,0,0,0,0,0
COM,Firstserver Inc.,474,28672,1839,477,0,0,0,0,0,0,0,0,0,2319,0,0,0,0,0,0,0,0,0,68,0,81,0,0,0,0,0,178,5,0,0,0,0
COM,Flancrestdomains.com LLC,1208,2759,8,163,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,0,0,0,0,0,0
COM,France Telecom,14,28200,744,99,0,0,0,0,0,0,0,0,0,1917,0,0,0,0,0,0,0,0,0,52,0,134,0,0,0,0,0,15,0,0,0,0,0
COM,FREEPARKING DOMAIN REGISTRARS INC,837,28118,279,134,459,0,0,22,0,0,0,0,11,562,167,40,26,3,0,0,7,4,0,521,1,50,1,0,0,0,1,0,0,0,0,0,0
COM,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Freshbreweddomains.com LLC,1209,2657,3,168,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,12,0,0,0,0,0,0
COM,FrontStreetDomains.com LLC,1210,2755,7,160,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,17,0,0,0,0,0,0
COM,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2438,186,11,3,1,0,0,0,0,0,0,1,118,11,8,3,15,0,0,1,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
COM,Fushi Tarazu Incorporated,707,112,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,Gabia Inc.,244,134936,24022,3075,895,215,0,55,9,2,0,0,24,3149,640,180,22,40,16,5,10,13,0,136,4,99,13,0,0,0,204,0,5,0,0,0,0
COM,Galcomm Inc.,888,1374,3,10,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
COM,Game For Names Inc.,1120,119,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Gandi SAS,81,435552,33932,8992,409,117,133,110,1,1,0,1,91,20662,1035,315,50,167,7,4,8,43,0,1308,83,1063,4,0,0,0,6,57,56,0,0,0,0
COM,GateKeeperDomains.net LLC,1352,2716,3,157,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,18,0,0,0,0,0,0
COM,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,GetYourDotCom.com Inc.,781,212,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,GetYourDotNet.com Inc,782,190,3,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,GKG.Net Inc.,93,141413,11947,2380,63,252,3,46,1,2,1,0,16,4905,344,180,34,133,2,2,0,36,1,184,14,375,30,0,0,0,15,0,30,0,0,0,0
COM,Global Domains International Inc,1463,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Globe Hosting Inc.,1088,1683,398,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0
COM,Globedom Datenkommunikations GmbH,276,7413,1196,121,5,1,0,2,0,0,0,0,1,306,0,0,0,0,0,0,0,0,0,11,0,30,0,0,0,0,0,48,0,0,0,0,0
COM,GLOBIX KFT.,1431,1008,34,64,8,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,2,0,0,0,0,0
COM,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,577819,97012,21957,505,610,15,263,3,1,0,0,150,21099,771,761,15,230,7,8,9,86,0,1657,18,586,2,0,0,0,14,25,49,0,0,0,0
COM,Go Australia Domains Inc.,1151,17246,144,1679,0,0,0,0,0,0,0,0,0,473,67,5,4,7,0,0,1,2,0,0,0,91,2,0,0,0,1,3,1,0,0,0,0
COM,Go Canada Domains Inc.,1150,17232,108,1610,0,0,0,0,0,0,0,0,0,417,54,7,6,11,2,0,1,9,0,0,0,119,8,0,0,0,1,6,0,0,0,0,0
COM,Go China Domains Inc.,1149,17036,137,1557,0,0,0,0,0,0,0,0,0,401,57,6,2,7,0,0,1,5,0,0,0,91,9,0,0,0,3,5,2,0,0,0,0
COM,Go France Domains Inc.,1153,21915,120,2494,0,0,0,0,0,0,0,0,0,464,66,8,3,16,0,0,1,9,0,0,0,127,28,0,0,0,2,8,0,0,0,0,0
COM,Go Full House Inc,1121,118,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,Go Montenegro Domains Inc.,1152,16575,103,1577,0,0,0,0,0,0,0,0,0,382,52,5,1,6,0,0,0,13,0,0,0,112,7,0,0,0,0,6,0,0,0,0,0
COM,GoDaddy.com Inc.,146,24895692,797208,550471,124283,17999,165,23401,36,15,14,4,4969,890579,105385,12010,6426,9787,482,483,1558,3195,31,54520,1581,21580,7115,0,0,0,6778,32496,800,0,0,0,0
COM,Godomaingo.com LLC,1211,2705,1,193,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,23,0,0,0,0,0,0
COM,GoNames.ca Inc.,715,225,2,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Good Luck Internet Services,1041,187,0,15,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,GoServeYourDomain.com LLC,934,3099,0,250,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,27,0,0,0,0,0,0
COM,GotNames.ca Inc.,690,198,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Gozerdomains.com LLC,1212,2570,0,177,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,11,0,0,0,0,0,0
COM,GP Domains Inc.,1322,23406,17,0,0,22,0,0,0,0,0,0,0,5,4,43,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Grabton.ca Inc.,783,199,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Gradeadomainnames.com LLC,1213,2698,11,166,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,23,0,0,0,0,0,0
COM,Ground Internet Inc.,936,117,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,1,0,0,0,0
COM,Group Nbt PLC aka Netnames,70,167068,2809,294,1682,0,0,32,0,0,0,0,26,7208,868,18,26,157,0,0,2,1,0,1274,39,2179,0,0,0,0,20,188,33,0,0,0,0
COM,Guangzhou Ming Yang Information Technology co. Ltd,1417,38702,413,1549,1,0,0,0,0,0,0,0,0,945,2,2,1,0,0,0,0,0,0,1047,8,144,0,0,0,0,1,0,0,0,0,0,0
COM,Gunga Galunga Incorporated,708,115,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,H. J. Linnen Associates Ltd.,641,195,10,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Hang Zhou E-Business Services Co.Ltd.,1465,109,2,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,HANGANG Systems Inc. d/b/a doregi.com,87,18126,7280,169,6,6,0,2,0,0,0,0,0,734,103,21,2,13,1,0,0,13,0,18,3,30,0,0,0,0,2,0,3,0,0,0,0
COM,Haveaname LLC,973,981,3,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,Hawthornedomains.com LLC,1341,2665,3,156,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,21,0,0,0,0,0,0
COM,Heavydomains.net LLC,1214,2745,0,171,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,11,0,0,0,0,0,0
COM,Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,43982,253,1930,0,0,0,0,0,0,0,0,0,1103,0,0,0,0,0,0,0,0,0,1661,1,156,0,0,0,0,123,2,0,0,0,0,0
COM,HETZNER ONLINE AG,828,2665,81,847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536,9,1,0,0,0,0,1,5,0,0,0,0,0
COM,HiChina Zhicheng Technology Ltd.,420,636273,6587,16230,1609,679,39,394,10,4,4,2,116,14231,1042,733,126,286,3,2,23,69,2,227,3,894,54,0,0,0,44,0,6,0,0,0,0
COM,Hipsearch.com Inc.,784,213,3,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Homestead Limited dba Namevault.com,1428,68843,351,129,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,59,1,14,0,0,0,0,0,2,0,0,0,0,0
COM,HooYoo (US) Inc.,1094,0,12,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,HooYoo Information Technology Co.Ltd.,1397,32572,416,0,0,0,0,0,0,0,0,0,0,32,3,4,12,0,0,1,0,1,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,Hostlane Inc.,847,284,12,14,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Hostmaster.ca Inc.,727,210,1,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,HTTP.NET INTERNET GMBH,976,21977,589,323,0,0,0,0,0,0,0,0,0,1112,0,0,0,0,0,0,0,0,0,45,5,65,6,0,0,0,1,142,1,0,0,0,0
COM,HUMEIA CORPORATION,951,10,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,HyperStreet.com Inc.,817,2096,48,31,5,5,0,0,0,0,0,0,1,30,9,0,1,0,0,0,0,0,0,0,0,28,0,0,0,0,6,0,0,0,0,0,0
COM,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ignitela Inc,1242,2998,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0
COM,IHS Telekom Inc.,1091,66447,5897,3092,93,20,8,30,0,0,0,0,3,1679,79,15,17,13,0,1,2,0,0,264,7,65,0,0,0,0,2,1,0,0,0,0,0
COM,Imminentdomains.net LLC,1215,2665,0,178,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,16,0,0,0,0,0,0
COM,Imperial Registrations Inc.,987,1804,20,21,5,0,0,0,0,0,0,0,0,31,4,0,1,0,0,0,0,0,0,20,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,In2Net Network Inc.,604,89622,318,1288,144,0,0,101,0,0,0,0,0,2720,297,0,78,147,0,0,0,0,0,85,4,194,1,0,0,0,0,0,15,0,0,0,0
COM,Inames Co. Ltd.,444,54619,31794,876,252,109,0,10,0,0,0,0,3,1426,195,123,6,35,1,0,1,4,0,182,6,184,6,0,0,0,24,0,1,0,0,0,0
COM,Indirection Identity Corporation,706,106,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,INDOM,954,45639,369,327,77,3,0,36,0,0,0,0,1,2354,144,10,11,37,0,1,1,17,0,186,5,97,0,0,0,0,0,43,2,0,0,0,0
COM,Initials Online Limited,616,2539,97,42,3,11,1,1,0,0,0,0,13,128,2,3,1,1,0,0,0,0,0,4,0,8,0,0,0,0,243,36,0,0,0,0,0
COM,INSTANTNAMES LLC,1256,6272,4,3,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
COM,Instinct Solutions Inc.,1113,93,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Instra Corporation Pty Ltd.,1376,14588,386,429,65,15,0,9,0,0,0,3,1,216,19,4,5,2,1,1,0,3,0,125,13,17,0,0,0,0,0,0,0,0,0,0,0
