registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
CSC Corporate Domains Inc.,299,81046,1426,372,135,1,0,11,0,0,0,0,0,2819,1023,5,10,2,0,0,0,0,0,157,2,36,0,0,0,0,7,240,0,0,0,0,0,535
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,71141,9149,518,95,8,0,3,0,0,0,0,0,3400,322,48,9,86,0,1,1,10,0,95,1,164,1,0,0,0,1,16,2,0,0,0,0,625
Curious Net Inc.,1083,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248603
CV. JOGJACAMP,1478,7005,1108,263,10,1,0,0,0,0,0,0,0,165,8,2,0,0,0,0,0,2,0,9,0,9,0,0,0,0,1,0,0,0,0,0,0,292228
CV. Rumahweb Indonesia,1675,578,74,130,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,134
Dagnabit Incorporated,698,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,218788
DanCue Inc.,1595,112,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,29952
DataHotel Co. Ltd.,467,1756,138,14,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,15
Dattatec.com SRL,1388,8440,646,226,26,0,0,2,0,0,0,0,0,288,16,0,0,1,0,0,0,0,0,19,1,7,0,0,0,0,0,1,0,0,0,0,0,37842
Decentdomains LLC,877,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293581
Demys Limited,1488,926,19,14,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Department-of-domains LLC,876,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,292319
Deschutesdomains.com LLC,1171,659,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230111
Desert Devil Inc.,939,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249074
Deutchdomains LLC,863,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,293444
Deutsche Telekom AG,226,14258,200,57,0,0,0,0,0,0,0,0,0,954,0,0,0,0,0,0,0,0,0,8,0,45,0,0,0,0,3,55,0,0,0,0,0,60
Diamatrix C.C.,1645,142,7,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Diggitydot LLC,884,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291961
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,857,19,30,0,0,0,0,0,0,0,0,0,20,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,40
Dinahosting SL,1262,13754,759,144,0,0,0,0,0,0,0,0,0,815,22,4,0,2,0,1,0,0,0,57,1,34,1,0,0,0,0,0,0,0,0,0,0,144
Discount Domains Ltd,1369,182,5,1,2,0,0,1,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,270756
Discountdomainservices LLC,883,25,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291893
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,248991
DNC Holdings Inc.,291,66965,12878,516,16,0,0,10,0,0,0,0,0,3412,93,28,12,55,0,0,2,1,0,44,2,91,0,0,0,0,5,9,3,0,0,0,0,547
DNS NET Internet Service GmbH,643,672,52,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,260920
Documentdata anstalt,1317,107,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0
Domain Band Inc.,1099,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293434
Domain Central Australia Pty Ltd.,965,1710,217,12,0,0,0,0,0,0,0,0,0,40,11,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,260986
Domain Guardians Inc.,1076,96,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293199
Domain Monkeys LLC,459,58,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,296106
Domain Pro LLC,413,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293585
Domain Registration Services Inc. dba dotEarth.com,64,1779,175,7,3,0,0,1,0,0,0,0,0,32,23,0,0,2,0,0,1,0,0,0,0,3,0,0,0,0,0,4,1,0,0,0,0,261172
Domain Rouge Inc,1043,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219120
Domain The Net Technologies Ltd.,10007,1775,44,23,2,0,0,0,0,0,0,0,0,43,15,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,293512
Domain-A-Go-Go LLC,882,21,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,291863
Domain-it Inc.,412,3122,483,25,3,0,0,0,0,0,0,0,1,86,4,0,0,0,0,0,0,1,0,1,0,77,0,0,0,0,0,0,0,0,0,0,0,293513
Domain.com LLC,886,224689,17064,3414,923,99,6,90,0,0,0,0,1,8606,298,44,23,79,1,1,1,1,0,209,7,1014,1,0,0,0,91,1,10,0,0,0,0,4624
DomainAdministration.com LLC,996,4196,19,13,0,0,0,0,0,0,0,0,0,623,0,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,0,0,0,0,0,0,36330
DomainAhead LLC,1614,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3979
DomainAllies.com Inc.,709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,111,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,189407
Domainarmada.com LLC,1173,96,4,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,195042
Domainator.ca Inc.,762,260,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,39144
Domainbox Limited,1626,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,75191
Domainbulkregistration LLC,881,18,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292004
Domainbusinessnames LLC,879,39,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,292024
DomainBuzz.ca Inc.,718,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292057
Domaincapitan.com LLC,1175,92,6,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,191143
Domainclip Domains Inc,889,1384,8,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,5278,16,20,14,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,699
Domaincomesaround.com LLC,1176,84,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,194819
DOMAINCONTEXT INC.,1111,10254,3362,250,2,1,1,0,0,0,0,0,0,343,9,0,0,0,0,0,0,0,0,12,0,10,1,0,0,0,0,0,2,0,0,0,0,261142
DomainCritics LLC,1612,1027,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4056
DomainDelights LLC,1576,55,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3897
Domainducks Inc. d/b/a Personalnames.com,619,29,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,293572
Domaineered.ca Inc.,763,219,14,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,38875
DomainEvent.ca Inc.,719,282,6,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,29926
DomainExtreme LLC,1570,46,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3708
DomainFalcon LLC,1568,1007,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4154
Domaingazelle.com LLC,1177,96,6,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,196887
DomainGetter LLC,1611,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3939
Domaingrabber.ca Inc.,766,805,1214,41,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9548
Domainhawks.net LLC,1178,106,2,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,194970
DomainHood LLC,1569,905,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4072
Domainhostingweb LLC,866,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293401
Domainhysteria.com LLC,1179,86,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,194917
Domaininfo AB d/b/a domaininfo.com,73,4776,409,6,17,3,0,0,0,0,0,0,0,41,61,4,2,0,1,0,0,2,0,20,4,19,0,0,0,0,0,2,0,0,0,0,0,34
Domaininternetname LLC,867,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291950
Domaininthebasket.com LLC,1180,103,6,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,195039
Domaininthehole.com LLC,1181,658,1,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,229888
Domainjungle.net LLC,1182,103,2,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,196844
DomainLocal LLC,1529,1046,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3319
DomainMania.ca Inc.,771,262,2,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,1,0,0,0,0,38990
Domainmonster Limited,1627,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,66026
DOMAINMONSTER.COM INC.,1459,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,75131
DomainName Inc.,450,494,13,17,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,293385
Domainnamebidder LLC,868,33,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,292202
Domainnamelookup LLC,869,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,293393
DomainNetwork.ca Inc.,743,289,2,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,29952
Domainnovations Incorporated,701,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,218714
Domainos.ca Inc.,772,3114,4463,65,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,9563
DomainParkblock.com LLC,1183,75,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,195031
DomainPeople Inc.,65,47380,2188,287,35,1,0,5,0,0,0,0,1,2177,101,17,6,31,0,0,1,4,0,11,1,148,1,0,0,0,24,0,7,0,0,0,0,353
DomainPicking LLC,1684,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3899
DomainPrime.com LLC,1541,184,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3359
Domainraker.net LLC,1184,96,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,213285
DomainRegi LLC,1496,1690,91,3,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0,3
DomainRegistry.com Inc.,128,737,23,12,2,0,0,0,0,0,0,0,0,19,1,3,0,2,0,0,1,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,14
DomainRoyale.com LLC,1185,678,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230634
Domains Only Inc.,844,118,4,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Domains2register.com Inc.,748,254,12,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,39100
DomainSails.net LLC,1186,662,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230525
Domainsalsa.com LLC,1187,97,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,247409
DomainsAreForever.net LLC,1188,76,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,195129
DomainsAtCost.ca Corp,735,7069,336,68,26,1,0,5,0,0,0,0,0,363,5,1,1,3,0,0,0,4,0,11,0,7,0,0,0,0,0,1,1,0,0,0,0,21841
Domainscout.com Inc.,776,292,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,29980
DomainsForMe.ca Inc.,734,268,2,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,36889
Domainshype.com Inc.,1660,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292096
Domainsinthebag.com LLC,1189,97,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,197058
DomainSite Inc.,466,19435,2356,177,2,0,0,0,0,0,0,0,0,806,9,5,1,3,0,0,2,0,0,28,1,43,0,0,0,0,0,1,0,0,0,0,0,5535
Domainsofcourse.com LLC,1190,85,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,242806
Domainsoftheday.net LLC,1191,697,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,230007
Domainsoftheworld.net LLC,1192,655,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,229846
Domainsofvalue.com LLC,1193,94,4,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,194906
Domainsouffle.com LLC,1194,679,2,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229645
Domainsoverboard.com LLC,1195,84,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,195098
Domainsovereigns.com LLC,1196,88,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,196916
DomainSprouts.com LLC,1197,641,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230084
Domainstream.ca Inc.,777,250,2,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,29918
Domainstreetdirect.com LLC,1198,119,14,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,194964
Domainsurgeon.com LLC,1199,91,6,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,194971
DomainTact LLC,1618,941,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5906
Domaintimemachine.com LLC,1200,672,0,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,230422
DomainUtopia.ca Inc.,778,215,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,38667
Domainwards.com LLC,1540,1255,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4035
Domainyeti.com LLC,1201,84,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,248270
Domainz Limited,629,83,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,21212
Domdrill.com Inc.,1661,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291853
Domeneshop AS,1001,17390,539,307,0,0,0,0,0,0,0,0,0,903,0,0,0,0,0,0,0,0,0,37,1,12,0,0,0,0,1,2,0,0,0,0,0,309
DOMERATI INC.,1116,51,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293185
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,226,31,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260992
DotArai Co . Ltd.,1373,810,159,15,4,0,0,0,0,0,0,0,0,25,2,1,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,23
Dotdomainsale.com Inc.,1662,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,291901
Dotname Korea Corp,1132,19797,2004,405,14,34,0,1,0,0,0,0,1,606,48,32,3,7,0,0,2,0,0,15,0,22,0,0,0,0,1,5,1,0,0,0,0,463
DotNamed LLC,1574,34,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3895
DotRoll Kft.,1501,1178,32,41,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,3,0,0,0,0,0,45
DropExtra.com Inc,1069,214,2,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,38709
Dropfall.com Inc,1070,229,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,38741
DropHub.com Inc.,1071,235,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,38801
DropJump.com Inc.,1072,261,6,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,38904
DropLabel.com Inc,1073,205,193,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,53
Dropoutlet Incorporated,702,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218325
DropSave.com Inc,1075,221,12,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,38640
DropWalk.com Inc.,1077,227,6,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,38655
DropWeek.com,1078,237,9,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,39034
DuckbilledDomains.com LLC,1202,119,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,196820
DYNADOT LLC,472,70196,6536,2494,15,4,0,7,0,0,0,0,0,2471,22,33,2,5,0,0,0,1,0,197,1,156,0,0,0,0,216,10,1,0,0,0,0,145803
Dynadot3 LLC,1651,207,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,130437
Dynadot4 LLC,1652,244,10,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,143212
Dynadot5 LLC,1653,254,8,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,143176
Dynamic Dolphin Inc.,941,7451,6664,302,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,154686
Dynamic Network Services Inc,1040,16425,1911,211,30,0,0,8,0,0,0,0,0,642,106,0,7,6,0,0,0,0,0,40,3,35,0,0,0,0,4,0,0,0,0,0,0,304
EastEnd Domains LLC,1668,45,3,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,247303
easyDNS Technologies Inc.,469,7338,476,113,6,4,0,12,0,0,0,0,3,300,9,6,1,8,0,0,0,1,0,31,2,15,0,0,0,0,2,0,1,0,0,0,0,140
EASYSPACE LTD.,79,13880,361,61,34,2,3,1,0,0,0,0,1,287,134,3,0,4,0,0,0,1,0,9,0,14,0,0,0,0,2,0,0,0,0,0,0,104
EchoDomain LLC,1685,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4112
