ICANN Monthly Consolidated Data Report for .com and .net - March 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>
COM,EnterTheDomain.com,726,349,3,15,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,Entorno Digital S.A.,696,5160,251,70,3,0,0,1,0,0,0,0,0,228,6,0,0,3,0,0,0,1,0,74,2,69,0,0,0,0,0,0,1,0
COM,EPAG DOMAINSERVICES GmbH,85,56212,995,3683,7,0,0,0,0,0,0,0,0,2845,0,0,0,0,0,0,0,2,0,270,13,172,6,0,0,0,8,550,4,0
COM,EUNameFlood.com LLC,1203,1318,10,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,11,118,0,0
COM,EUNamesOregon LLC,1204,1265,8,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,21,106,0,0
COM,EuroDNS S.A,1052,52818,954,12597,0,0,0,0,0,0,0,0,0,2275,0,0,0,0,0,0,0,0,0,318,15,273,0,0,0,0,155813,1,0,0
COM,Europe Domains LLC,995,204,24,11,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0
COM,European NIC Inc.,1095,5766,75,134,0,0,0,0,0,0,0,0,0,496,0,0,0,0,0,0,0,0,0,89,0,84,0,0,0,0,0,111,0,0
COM,EuropeanConnectionOnline.com LLC,1205,1285,2,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,14,128,0,0
COM,EurotrashNames.com LLC,1206,1099,8,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,12,74,0,0
COM,EUTurbo.com LLC,1207,664,0,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,2,0,0,0,7,0,0,0
COM,Ever Ready Names Inc,1130,150,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0
COM,Everyones Internet Ltd. dba resellone.net,925,59274,6793,3428,206,34,3,30,0,0,0,0,16,1954,44,6,5,3,0,0,0,0,0,535,19,126,10,0,0,0,5,0,0,0
COM,EvoPlus Ltd,1418,735,301,150,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,111,1,1,0,0,0,0,2,0,0,0
COM,Experian Services Corp.,1131,1652,43,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Experinom Inc.,1332,133,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0
COM,Extend Names Inc.,1129,136,2,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,2,0,0,0
COM,Extra Threads Corporation,705,1324,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0
COM,ExtremeDomains.ca Inc.,676,283,0,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,Extremely Wild Inc.,1119,139,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0
COM,ezHosting.ca Inc,780,308,2,24,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0
COM,FabDomains.ca Inc,747,142,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Fabulous.com Pty Ltd.,411,1111918,7476,7978,12,1,0,0,0,0,0,0,0,28601,52,55,136,28,1,1,21,146,6,5524,274,1665,0,0,0,0,4,8,51,0
COM,FastDomain Inc.,1154,611920,3628,29627,699,236,14,112,1,1,1,0,37,25396,325,94,51,51,2,16,4,23,1,4349,323,1021,2,0,0,0,2626,10,65,0
COM,FBS Inc.,1110,36050,4406,4707,437,35,5,37,1,0,1,1,12,101,19,7,21,3,0,0,2,1,0,3069,25,43,0,0,0,0,2,0,0,0
COM,Fenominal Inc.,1056,4963,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0
COM,Fiducia LLC Latvijas Parstavnieciba,620,1286,5,163,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,170,4,0,0
COM,Find Good Domains Inc.,1096,141,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,FindUAName.com LLC,932,1353,10,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,11,100,0,0
COM,FindYouADomain.com LLC,946,1332,8,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,14,114,0,0
COM,FindYouAName.com LLC,947,1325,3,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,1,0,0,0,20,141,0,0
COM,Firstserver Inc.,474,27571,1795,589,0,0,0,0,0,0,0,0,0,1839,0,0,0,0,0,0,0,0,0,85,5,106,0,0,0,0,1,273,15,0
COM,Flancrestdomains.com LLC,1208,1189,8,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,11,89,0,0
COM,Flatme Networks Inc,1035,54,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
COM,France Telecom,14,28587,712,193,0,0,0,0,0,0,0,0,0,2372,0,0,0,0,0,0,0,0,0,67,1,98,0,0,0,0,1,114,0,0
COM,FREEPARKING DOMAIN REGISTRARS INC,837,14600,137,198,573,0,0,28,0,0,0,0,18,303,176,8,32,0,0,0,15,0,0,1114,2,34,0,0,0,0,2,0,1,0
COM,French Connexion dba domain fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Freshbreweddomains.com LLC,1209,1075,3,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,8,58,0,0
COM,FrontStreetDomains.com LLC,1210,1146,4,199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,11,82,0,0
COM,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,2828,188,35,2,0,0,0,0,0,0,0,0,78,9,3,4,5,0,0,0,0,0,5,0,5,0,0,0,0,0,0,1,0
COM,Fushi Tarazu Incorporated,707,1243,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0
COM,Gabia Inc.,244,122620,18609,3048,969,79,0,30,1,0,0,0,15,3312,862,99,17,50,2,1,9,29,0,346,7,105,33,0,0,0,125,3,13,0
COM,Galcomm Inc.,888,2267,2,188,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,578,1,0,0
COM,Game For Names Inc.,1120,139,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0
COM,Gandi SAS,81,386667,32731,10044,515,120,126,110,1,1,0,1,26,19501,1074,276,66,124,4,7,14,34,0,1444,134,1183,8,0,0,0,15,12,38,0
COM,GateKeeperDomains.net LLC,1352,1075,2,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,18,64,0,0
COM,Gee Whiz Domains Inc,1016,43,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,425,0,0,0,0,0,0,0,0
COM,General Names Inc,1134,151,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
COM,Genuine Names Inc,1142,125,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0
COM,Get Real Names Inc,1141,165,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
COM,Get SLD Inc.,659,71,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,GetYourDotCom.com Inc.,781,247,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,GetYourDotNet.com Inc,782,248,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
COM,GKG.Net Inc.,93,146648,16664,2642,102,348,5,57,0,0,0,0,33,5786,259,157,27,119,8,1,1,30,0,266,24,453,146,0,0,0,31,0,19,0
COM,Global Names Online Inc,1140,160,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,1,0,0,0
COM,Globe Hosting Inc.,1088,2624,346,102,11,1,1,1,0,0,0,0,0,116,1,2,0,0,0,0,0,0,0,6,0,30,0,0,0,0,0,0,0,0
COM,Globedom Datenkommunikations GmbH,276,7244,1115,118,4,1,0,0,0,0,0,0,0,608,0,0,0,0,0,0,0,0,0,10,3,44,0,0,0,0,1,48,2,0
COM,GLOBIX KFT.,1431,190,5,48,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,3,0,0,0
COM,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,411232,60935,13607,456,1102,11,245,2,0,0,0,124,17500,893,1105,44,228,8,1,9,75,0,1274,24,546,0,0,0,0,15,39,31,0
COM,Go Australia Domains Inc.,1151,5927,61,624,0,0,0,0,0,0,0,0,0,42,11,5,0,1,0,0,1,5,0,0,0,57,0,0,0,0,0,1,0,0
COM,Go Canada Domains Inc.,1150,5959,43,639,0,0,0,0,0,0,0,0,0,50,10,1,1,5,0,0,0,1,0,0,0,64,1,0,0,0,0,4,0,0
COM,Go China Domains Inc.,1149,6187,32,589,0,0,0,0,0,0,0,0,0,63,7,0,0,0,0,0,1,4,0,0,0,55,4,0,0,0,0,4,0,0
COM,Go France Domains Inc.,1153,6037,56,763,0,0,0,0,0,0,0,0,0,57,8,1,3,2,0,0,1,1,0,0,0,47,3,0,0,0,1,1,0,0
COM,Go Full House Inc,1121,134,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0
COM,Go Montenegro Domains Inc.,1152,5604,45,599,0,0,0,0,0,0,0,0,0,65,8,3,1,2,0,0,0,3,0,0,0,50,0,0,0,0,0,1,0,0
COM,GoDaddy.com Inc.,146,21810931,740757,590780,133356,15252,0,25160,0,0,0,1,4306,755960,102277,9667,4135,7042,366,349,1288,1995,32,61240,1886,21733,7496,0,0,0,8593,37761,1375,0
COM,Godomaingo.com LLC,1211,1073,6,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,12,75,0,0
COM,GoNames.ca Inc.,715,307,1,17,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0
COM,Good Luck Internet Services,1041,198,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0
COM,Google Inc.,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,GoServeYourDomain.com LLC,934,1274,4,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,11,138,1,0
COM,GotNames.ca Inc.,690,282,0,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0
COM,Gozerdomains.com LLC,1212,716,2,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,12,0,0,0
COM,GP Domains Inc.,1322,11152,0,12,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1136,1201,0,0,0,0,0,0,0,0,0
COM,Gr8t Names Inc,1036,70,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
COM,Grabton.ca Inc.,783,294,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,Gradeadomainnames.com LLC,1213,1099,5,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,10,79,0,0
COM,Ground Internet Inc.,936,151,1,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0
COM,Group Nbt PLC aka Netnames,70,159263,2417,281,1729,0,0,38,0,0,0,0,36,8515,801,32,88,85,0,0,1,0,0,1327,20,476,0,0,0,0,14,162,42,0
COM,Guangzhou Ming Yang Information Technology co. Ltd,1417,12515,34,880,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2516,0,6,0,0,0,0,1369,0,0,0
COM,Gunga Galunga Incorporated,708,1306,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0
COM,H. J. Linnen Associates Ltd.,641,273,6,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0
COM,HANGANG Systems Inc. d/b/a doregi.com,87,18883,7187,244,22,6,1,2,0,0,0,0,1,976,96,32,2,38,0,0,1,16,0,28,1,38,1,0,0,0,4,3,5,0
COM,Haveaname LLC,973,835,3,170,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,132,0,0,0
COM,Hawthornedomains.com LLC,1341,1083,5,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,17,68,0,0
COM,Heavydomains.net LLC,1214,1171,4,176,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,11,76,1,0
COM,Hetzner Online AG,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,HiChina Zhicheng Technology Ltd.,420,566731,6383,18695,984,685,54,634,13,2,2,3,108,19483,1622,549,302,475,13,5,11,42,5,247,60,339,101,0,0,0,45,0,5,0
COM,Hipsearch.com Inc.,784,288,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,Homestead Limited dba Namevault.com,1428,66347,279,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,368,342,11,0,0,0,0,0,0,0,0
COM,HooYoo (US) Inc.,1094,281,22,34,1,2,0,4,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,11,0,21,0,0,0,0,4,0,0,0
COM,HooYoo Information Technology Co.Ltd.,1397,44,6,28,1,2,1,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
COM,Hosting.com Inc.,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Hostlane Inc.,847,349,8,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0
COM,Hostmaster.ca Inc.,727,286,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
COM,HTTP.NET INTERNET GMBH,976,21275,520,293,0,0,0,0,0,0,0,0,0,1641,0,0,0,0,0,0,0,0,0,174,0,81,29,0,0,0,1,165,3,0
COM,HUMEIA CORPORATION,951,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
COM,HyperStreet.com Inc.,817,2928,49,74,8,12,0,2,0,0,0,0,0,66,12,2,0,1,0,0,0,0,0,3,0,37,0,0,0,0,1,0,0,0
COM,I.D.R. Internet Domain Registry Ltd.,127,1278,984,88,1,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0
COM,ID Genesis,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ignitela Inc,1242,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,IHS Telekom Inc.,1091,48422,3718,2314,74,20,5,22,3,0,0,4,0,1263,26,14,6,6,0,0,0,0,0,346,54,45,1,0,0,0,1,0,0,0
COM,Imminentdomains.net LLC,1215,1087,3,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,1,0,0,0,17,62,0,0
COM,Imperial Registrations Inc.,987,1781,15,23,19,0,0,0,0,0,0,0,0,26,0,0,3,0,0,0,0,0,0,26,0,14,0,0,0,0,0,0,0,0
COM,In2Net Network Inc.,604,90195,287,2027,191,0,0,118,0,0,0,0,0,2924,372,0,85,144,0,0,0,0,0,87,6,145,1,0,0,0,0,0,6,0
COM,Inames Co. Ltd.,444,51574,28960,1242,242,122,1,12,0,1,0,0,3,1459,201,154,6,27,0,0,2,3,0,281,18,59,91,0,0,0,28,2,6,0
COM,Indirection Identity Corporation,706,1286,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0
COM,INDOM,954,38109,256,633,99,10,0,22,0,0,0,0,0,2297,108,36,6,8,0,0,0,2,0,2105,21,66,1,0,0,0,0,37,0,0
COM,Initials Online Limited,616,2457,95,23,18,1,0,0,0,0,0,0,0,139,3,2,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,0,0,0
COM,INSTANTNAMES LLC,1256,11163,4,264,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,382,30,0,0
COM,Instinct Solutions Inc.,1113,131,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0
COM,Instra Corporation Pty Ltd.,1376,6816,150,14,462,8,1,6,0,0,0,1,0,31,8,1,5,2,4,0,0,0,0,376,10,5,0,0,0,0,32,2,0,0
COM,Inter China Network Software (Beijing) Co. Ltd.,611,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Intercosmos Media Group Inc. d/b/a directNIC.com,291,761413,58490,12120,345,103,22,88,0,0,0,0,0,36844,1255,297,84,344,0,0,0,0,0,2830,53,2831,12,0,0,0,20,16,11,0
COM,Interdomain S.A.,140,73983,835,1053,4,3,0,0,0,0,0,0,3,5561,19,10,2,6,0,0,1,0,0,68,1,187,10,0,0,0,54,102,1,0
COM,Interdominios Inc.,818,2349,218,311,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,57,1,27,0,0,0,0,0,0,0,0
COM,Interlakenames.com LLC,1216,1149,6,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,13,60,1,0
COM,Interlink Co. Ltd.,277,4074,297,41,10,0,0,2,0,0,0,0,0,265,2,2,0,0,0,0,1,0,0,69,4,12,0,0,0,0,0,1,1,0
COM,Internet Group do Brasil S/A,1380,3046,0,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0
COM,Internet Internal Affairs Corporation,699,1318,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0
COM,INTERNET INVEST LTD. DBA IMENA.UA,1112,7018,460,510,18,5,0,2,0,0,0,0,4,151,5,3,2,0,0,0,0,1,0,220,0,34,1,0,0,0,1,0,0,0
COM,Internet Service Registrar Inc.,823,6970,117,145,0,0,0,0,0,0,0,0,0,421,1,1,1,1,0,0,0,0,0,14,5,50,0,0,0,0,1,0,1,0
COM,Internet Viennaweb Service GmbH,1370,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,953,0,0,0
COM,INTERNET.bs Corp.,814,13793,1820,928,37,3,1,10,0,0,0,0,11,162,0,0,0,0,0,0,0,0,0,762,15,31,9,0,0,0,3,9,0,0
COM,Internetters LTD.,424,52546,212,1210,25,0,0,1,0,0,0,0,1,2490,165,5,5,6,0,0,1,5,1,8,0,100,0,0,0,0,4,9,7,0
COM,InterNetWire Communications GmbH,1328,103880,443,2124,0,0,0,0,0,0,0,0,0,2108,0,0,0,0,0,0,0,0,0,5946,85,318,8,0,0,0,5,1169,7,1
COM,InterNetworX Ltd. & Co. KG,1420,6107,205,391,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,796,8,9,0,0,0,0,0,11,1,0
COM,Invisibledomains.com Inc,1248,193,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0
COM,IP Mirror Pte Ltd. dba IP MIRROR,890,13767,645,312,35,1,0,6,0,0,0,0,3,470,13,2,7,4,0,1,1,0,0,249,4,10,0,0,0,0,3,1,6,0
COM,IPNIC Inc.,830,6515,30,16,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,2,0,27,0,0,0,0,0,0,0,0
COM,IPXcess.com SDN BHD,693,644,75,22,0,0,0,0,0,0,0,0,0,35,5,2,2,0,0,0,1,0,0,32,0,19,0,0,0,0,0,0,0,0
COM,iRegistry Corp.,665,344337,678,0,0,0,0,0,0,0,0,0,0,19751,0,0,0,0,0,0,0,0,0,186,8,10,0,0,0,0,0,0,0,0
COM,IServeYourDomain.com LLC,944,1281,10,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,11,127,0,0
COM,ISPreg Ltd.,1260,205,0,22,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,349,8,0,0
COM,Itpan.com Inc.,911,291,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0
COM,Jaz Domain Names Ltd,991,209,3,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,Jetpack Domains Inc,1015,10303,0,166,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0
COM,JJH Investments L.L.C,655,76,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
COM,Jumbo Names Inc,1148,141,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
COM,Kaunas University of Technology IT Developement IN,1318,286,73,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0
COM,Key Registrar Inc,1122,128,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0
COM,Key-Systems GmbH,269,870098,43208,26249,165,41,4,47,0,0,0,0,14,50286,243,92,19,110,1,2,5,15,1,4400,190,21899,3,0,0,0,2667,3991,75,0
COM,Kingdomains Incorporated,912,1290,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0
COM,Klaatudomains.com LLC,1360,1107,2,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,13,74,0,0
COM,Kookycondundrum.ca Inc.,785,274,7,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0
COM,Korea Information Certificate Authority Inc dba DomainCA.com,449,69427,782,2516,1,0,0,0,0,0,0,0,0,3100,23,12,1,3,1,0,1,0,0,2403,58,79,10,0,0,0,253,0,0,0
COM,KuwaitNet General Trading co.,835,1514,120,27,3,0,0,0,1,0,0,0,1,61,7,0,1,1,0,0,0,1,0,15,0,28,0,0,0,0,1,0,0,0
COM,Ladas Domains LLC,642,1386,24,5,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,0,0,0
COM,Lakeodomains.com LLC,1359,1148,4,186,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,10,76,0,0
COM,Launchpad Inc.,955,196,1,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0
COM,Lazy Dog Domains Inc,1014,47,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
COM,Le Grand Nom Inc,652,76,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
COM,Lead Networks Domains Pvt. Ltd.,668,98457,245,40,0,0,0,0,0,0,0,0,0,611,2,2,1,2,0,0,0,0,0,16,0,17881,4,0,0,0,0,280,0,0
COM,LEDL.NET GMBH,809,2237,34,59,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,17,0,3,0,0,0,0,0,16,0,0
COM,Lime Labs LLC,1421,55,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
COM,livedoor Co. Ltd.,467,10576,675,235,4,8,0,3,0,0,0,0,2,160,10,4,0,2,0,0,0,1,0,5,0,40,6,0,0,0,0,0,6,0
